id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
74226,a113c73c-45d8-4cc9-bc50-ce6f1209b6cb,Riddle,R.,,,,,,,,Chief,
74227,aa1efdfd-08f3-40fb-8aa2-1320a703b9f2,Crocker,D.,,,,,,,,Officer,
31588,251979061931958,Riddle,Rodney,Dan,,M,WHITE,,,,Chief,88390.91
31589,055812916301038,Jernigan,Grafton,P.,,,,,,,Lieutenant,70890.56
31590,704942619046622,Owens,Wiliford,D.,Jr,,,,,,Officer,61427.08
31591,798492236029769,Griffin,Clifton,J.,,,,,,,Officer,55619.46
31592,593863334978587,Rios,Matthew,T.,,,,,,,Officer,54759.64
31593,crocker-daniel-wpd,Crocker,Daniel,A.,,,,,,,Officer,52756.86
31594,779005069803309,Hartshorn,William,R.,,,,,,,Officer,54570.10
31595,868660544323601,Pope,James,,,,,,,,Officer,0.00
