id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
89841,,Trout,Daniel,R.,,M,WHITE,,2023-06-10,2407,Police Sergeant,
89844,acbfd9a5-871a-486c-a3e0-45d295f7d1c2,Farley,Kenneth,,,M,WHITE,,,,Non-Sworn Employee,
89846,3028d4e4-40f9-413c-8c0b-953efd0cd5f7,Nash,Oliver,,,M,BLACK,,,,Non-Sworn Employee,
89840,,Swisher,Tyler,H.,,M,WHITE,,2023-07-10,2415,Police Officer,
89845,e6e39214-3080-4e74-9088-50a82424def9,Faust,Emma,,,F,WHITE,,,,Non-Sworn Employee,
89843,818d0a66-b7ca-428f-9646-202d1e9fea5a,McBrayer,Heather,M.,,F,WHITE,,,,Non-Sworn Employee,
89838,,Huffman,Michael,E.,Jr,M,WHITE,,2021-10-11,2405,Security Guard,727.00
89839,,Marshal,Michael,L.,,M,WHITE,,2006-05-25,2401,Police Chief,103153.75
83059,b0b49f7a-6a17-4d2b-9b33-45ba232a6639,Beagan,Richard,,Jr,M,,,2015-12-16,2406,Police Sergeant,51870.26
83058,55ee89ae-fb9b-43a5-bd81-8bbdcc849684,Clark,Seth,R.,,M,,,2010-06-25,2403,First Sergeant,62224.13
83055,1450224c-77f9-45a7-9abb-16ff23d58cc2,Friski,Christopher,M.,,M,,,2020-11-10,2414,Police Officer,49375.83
83053,09400327-8305-48ed-8c1e-a49634374fca,Higgins,Zachary,T.,,M,,,2022-05-25,2411,Police Officer,44440.48
83054,3a2a5103-bc21-4c72-a5c5-a8369e95370e,Brockenbrough,Jason,B,,M,,,2013-11-25,2412,Police Officer,50027.53
83060,5329cbc1-c87d-4417-98be-7463ad571942,Falls,Tyler,B.,,,,,2018-04-30,2404,First Sergeant,57829.94
83062,3feb8097-e508-469d-969d-70424b2fd062,Henson,David,T.,Jr,M,,,2009-09-23,2402,Police Captain,80535.40
83056,2016215b-08b6-4242-9d73-95206546559d,Knick,Timothy,R.,,M,,,2020-10-25,2410,Police Officer,50086.88
83061,d6c0f95c-fb6d-45c9-8934-1c0532190f8a,Schriver,Oliver,,,M,,,2019-11-10,,Sergeant,47734.0
83063,3f790d8f-3f70-4451-b4cf-67bebc9f4214,Marshall,Michael,,,M,,,1981-01-19,,Chief of Police,104435.0
83057,bed44c55-520f-423c-bd90-72735dc981cc,Sayers,Seth,,,M,,,2022-10-25,,Officer,43394.0
