id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40272,124466276988260,Chandler,Micah,,,M,ASIAN,,2020-12-28,143,Officer,
40286,683681515030821,Good Iii,Samuel,,,M,WHITE,,2021-06-01,172,Officer,
40293,258114846695254,Hatmaker,Morgan,,,F,WHITE,,2021-12-06,102,Officer,
40296,590089021954630,Howard,Ronald,"(""Ron"")",,M,WHITE,,2000-04-09,20,Sergeant,
40300,590834706931809,Jones,Brian,"(""Scott"")",,M,WHITE,,2007-01-01,94,Officer,
40308,018287876844553,Lam,Gavin,,,M,WHITE,,2011-01-10,107,Officer,
40330,729720659205498,Scott,Logan,,,M,WHITE,,2019-01-02,186,Officer,
40335,572988949411830,Smoot,Patrick,,,M,WHITE,,2016-06-13,150,Officer,
40337,131375436876618,Sofy,Paywand,,,M,WHITE,,2016-12-27,153,Officer,
40354,004573260145363,Wyant,Jason,,,M,WHITE,,2004-08-01,83,Officer,
40262,894315584636395,Anderson,Scott,,,M,WHITE,,2003-04-13,82,Officer,
40265,549926275021210,Bechtel,Geoffrey,K.,,M,WHITE,,2012-01-16,,Career Police Officer,57756.00
40266,605446152648990,Bechtel,Rebecca,L.,,F,WHITE,,2020-12-14,,Police Officer II,50072.94
40267,725644558115254,Bowers,Ronald,W.,Jr,M,WHITE,,2015-06-22,,Career Police Officer,58860.11
40268,692372351637414,Boyce,Bradley,I.,,M,WHITE,,2011-06-27,,Career Police Officer,59598.04
40269,214915111715015,Burgoon,Steven,"(""Cody"")",,M,WHITE,,2016-06-20,,Career Police Officer,53535.60
40270,502809548167928,Burrows,Stephen,R.,,M,WHITE,,2017-05-22,,Career Police Officer,52928.67
40271,263653448495014,Castellano,Jacob,A.,,M,WHITE,,2018-01-02,,Career Police Officer,44628.35
40273,635725132630297,Claxton,Daniel,S.,,M,WHITE,,2003-04-13,,Police Sergeant Training Coordinator,82231.39
40274,218818519874666,Cline,Carl,R.,,M,WHITE,,2002-01-06,,Police Captain,100958.40
40275,223362360640593,Copeland,Jamal,M.,,M,BLACK,,2022-07-05,,Police Officer II,44572.41
40276,905776275722217,Deeds,Gregory,A.,,M,WHITE,,1996-10-01,,Career Police Officer,90519.67
40277,164171769944981,Denneny,John,"(""Alex"")",,M,WHITE,,2015-12-28,,Career Police Officer,53937.20
40278,177547533739685,Diaz,Pamela,,,F,HISPANIC,,2017-01-03,,Career Police Officer,53114.54
40279,867815772957963,Douglas,Wesley,C.,,M,WHITE,,2015-01-02,,Police Lieutenant,67903.45
40280,691050280534359,Dove,Aaron,M.,,M,WHITE,,2011-06-27,,Career Police Officer,58492.80
40281,992882031014366,Driver,Rusty,M.,,M,WHITE,,2005-01-02,,Career Police Officer,72598.58
40282,119131161188170,Drugo,Scott,J.,,M,WHITE,,2003-08-10,,Police Sergeant,75405.75
40283,448637675170619,Dyer,Alan,I.,,M,WHITE,,2007-01-01,,Police Investigator,63849.60
40284,646308337847718,Flick,Tyler,I.,,M,WHITE,,2016-12-27,,Career Police Officer,63368.48
40285,644023512232610,Fowler,Kevin,T.,,M,WHITE,,2019-06-30,,Police Sergeant,67046.40
40287,453978292466304,Grubbs,Charles,"(""Mac"")",,M,WHITE,,2003-04-13,,Police Lieutenant,94351.29
40288,465508324256584,Gulino,Michael,A.,,M,WHITE,,2007-07-15,,Police Lieutenant,77890.09
40289,508945973623573,Hairston,Chelsea,N.,,F,WHITE,,2020-07-13,,Police Officer II,50722.62
40290,985189026341198,Hancock,John,R.,,M,WHITE,,2014-10-01,,Police Sergeant,65426.50
40291,207931200255870,Hanlon,David,W.,,M,WHITE,,2015-12-28,,Police Officer II,50933.05
40292,799414114109771,Hartley,Collin,M.,,M,WHITE,,2020-12-14,,Police Officer II,48902.40
40294,456224860920768,Hensley,Jason,R.,,M,WHITE,,2007-12-17,,Career Police Officer,62308.00
40295,765425294649264,Hermes,James,"(""Tony"")",,M,WHITE,,2022-09-12,,Career Police Officer,44125.37
40297,227929993565903,Hummel,Eric,L.,,M,WHITE,,2006-08-28,,Career Police Officer,84889.20
40298,434684033112376,Jackman,Rachel,H.,,F,WHITE,,2014-10-13,,Career Police Officer,55039.94
40299,264245579472635,Jewell,Susan,K.,,F,WHITE,,2002-08-18,,Career Police Officer,77846.40
40301,847899280094464,Keirce,Evan,I.,,M,WHITE,,2017-01-03,,Police Sergeant,57084.72
40302,262643865465194,Keller,Andrew,W.,,M,WHITE,,2019-06-03,,Police Officer II,49281.66
40303,622992326837012,Keller,William,W.,,M,WHITE,,2014-11-15,,Career Police Officer,35416.64
40304,861786813314417,Kidd,Jason,H.,,M,WHITE,,2003-08-10,,Police Captain,100461.60
40305,823123350420695,Kline,Justin,L.,,M,WHITE,,2013-03-18,,Career Police Officer,56776.40
40306,355176350686378,Klotz,Donald,W.,,M,WHITE,,2017-05-08,,Career Police Officer,62552.50
40307,084418822542326,Kramer,Steven,T.,,M,WHITE,,2006-01-01,,Career Police Officer,64737.17
40309,720707470589784,Langhans,John,A.,,M,WHITE,,2000-07-23,,Career Police Officer,83052.20
40310,737151754462228,Lanphier,Stephanie,,,F,WHITE,,2018-06-20,,Career Police Officer,50229.80
40311,210241174817621,Laprevotte,Megan,R.,,F,WHITE,,2013-12-09,,Police Sergeant,67478.40
40312,158864478854108,Leeper,Shannon,W.,,M,WHITE,,2012-02-02,,Career Police Officer,58245.00
40313,464716642681661,Life,Randall,"(""Randy"")",,M,WHITE,,2010-01-19,,Police Investigator,60166.40
40314,816792468177805,Long,Daniel,I.,,M,WHITE,,2006-08-28,,Police Sergeant,71690.64
40315,702882495057472,Luerssen,Seth,J.,,M,WHITE,,2007-07-31,,Police Sergeant,71215.53
40316,027041652008009,Matthias,Bradley,D.,,M,WHITE,,2015-12-28,,Career Police Officer,52207.29
40317,284104161640483,McWhorter,Alaina,C.,,F,WHITE,,2021-05-17,,Police Officer II,50522.69
40318,661755152823094,Miller,Christopher,"(""Todd"")",,M,WHITE,,2003-08-10,,Police Lieutenant,93668.39
40319,483173518753899,Miller,Gregory,A.,,M,WHITE,,1999-08-01,,Police Investigator,76658.49
40320,596456424884649,Miller,Jordan,R.,,F,WHITE,,2022-06-03,,Police Officer I,23568.86
40321,636558554234412,Monahan,Christopher,M.,,M,WHITE,,2012-01-23,,Police Lieutenant,89445.98
40322,244665606908005,Morris,David,L.,,M,WHITE,,2017-05-08,,Police Sergeant,65426.34
40323,655314558685293,Nuno,Rose,M.,,F,HISPANIC,,2019-06-03,,Police Officer II,49419.64
40324,685419106227973,Petit,Ted,S.,,M,WHITE,,2018-12-03,,Career Police Officer,52723.57
40325,113351010108276,Phromsorn,Aaron,P.,,M,WHITE,,2020-12-14,,Police Officer II,30517.76
40326,125452965368808,Pollard,Roderick,G.,,M,WHITE,,1998-08-23,,Police Captain,104608.64
40327,285098015574692,Ray,Christopher,C.,,M,WHITE,,2000-08-13,,Career Police Officer,76356.17
40328,866425049300350,Raymann,Amie,M.,,F,WHITE,,2016-12-27,,Police Officer II,52185.36
40329,086134391403506,Ritchie,Philip,"(""Kyle"")",,M,WHITE,,2014-01-08,,Police Sergeant,66679.34
40331,992596771654069,Scull,Zachary,W.,,M,WHITE,,2022-06-28,,Police Officer II,46306.78
40332,406300235141029,Sharp,Walter,G.,Sr,M,WHITE,,2022-09-12,,Police Officer II,19469.45
40333,697462634337577,Siever,Tyler,A.,,M,WHITE,,2018-01-02,,Career Police Officer,51913.73
40334,551157073102059,Simpson,John,E.,,M,WHITE,,2020-06-29,,Police Officer II,50722.59
40336,130135574839029,Snoddy,Jonathan,N.,,M,WHITE,,2009-08-24,,Career Police Officer,61363.20
40338,640149388864154,Spiggle,Michael,L.,,M,WHITE,,1997-12-07,,Police Investigator,82836.15
40339,600689646050801,Stunda,Isabella,S.,,F,HISPANIC,,2020-12-14,,Police Officer II,50522.54
40340,709303619898493,Terrell,Christopher,C.,,M,BLACK,,1997-08-10,,Career Police Officer,80596.25
40341,182815439536569,Thomas,Chandler,V.,,M,WHITE,,2018-01-02,,Career Police Officer,65588.19
40342,972209518816701,Thurston,Brittany,I.,,F,WHITE,,2015-12-28,,Career Police Officer,52465.33
40343,182304076594457,Tusing,Brian,"(""B.J."")",,M,WHITE,,2004-08-01,,Police Sergeant,75405.73
40344,480100381069566,Urrutty,Martin,A.,,M,HISPANIC,,2017-06-04,,Police Officer II,51091.31
40345,688477649494561,Valencia,Senon,,,M,HISPANIC,,2022-06-15,,Police Officer I,46733.17
40346,636127128434500,Warner,Kelley,D.,,F,WHITE,,2021-07-02,,Police Chief,137419.20
40347,398892801843194,Watson,Christopher,D.,,M,WHITE,,2002-08-18,,Police Captain,93200.59
40348,955310427666217,Weaver,James,D,,M,WHITE,,2022-05-03,,Police Officer II,53460.16
40349,125217867877003,Westfall,Wayne,E.,Jr,M,WHITE,,2007-07-15,,Police Sergeant,79941.82
40350,220461975538291,Wetherell,Colton,A.,,M,WHITE,,2016-06-20,,Career Police Officer,52825.60
40351,842167600827214,Wetherell,Leslie,"(""Brooke"")",,F,WHITE,,2012-08-17,,Career Police Officer,60479.61
40352,404545009638555,Wetzel,Nathanael,E.,,M,WHITE,,2020-12-14,,Police Officer II,29293.98
40353,191729992365781,Wonderley,Philip,A.,,M,WHITE,,2005-08-14,,Police Sergeant,76788.22
40263,070938042544024,Argiro,Kevin,E.,,M,WHITE,,2011-05-18,,Career Police Officer,69573.64
89043,45db7ee0-39e6-4505-b041-540fde79601a,Luna,Heriberto,,Jr,,,,2022-11-28,,Police Officer I,25239.65
40261,502997320149285,Aderholz,Joseph,"(""J.C."")",,M,WHITE,,1996-06-16,,Career Police Officer,84564.05
40264,697005549652840,Arp,Allison,M.,,F,WHITE,,2022-06-01,,Police Officer II,46884.30
89042,693b2c8e-4edb-4350-aa1a-e359253752af,Deatley,Elijah,S.,,,,,2022-12-12,,Police Officer I,23500.78
89044,4176a632-2568-4b43-9f95-751772cff0fc,Pedroza,Dalia,G.,,,,,2022-12-12,,Police Officer I,24449.3
89045,e8ceb275-e509-41bf-b0c4-1532fadaa67a,Pifer,Ronald,E.,,,,,2022-11-28,,Police Officer I,26201.31
89046,bb25edb0-c2bd-4f29-8970-5979c53c34f4,Rugg,Timothy,I.,,,,,2022-12-12,,Police Officer I,23615.98
89047,7bc5e409-a951-4713-969c-829ed592bb34,Stewart,Jadin,S.,,,,,2022-11-28,,Police Officer I,24118.85
89048,74b91329-1250-4ae3-9b05-be22f40441e9,Whitelow,Carlyle,C.,Jr,,,,2022-12-12,,Police Officer I,23574.14
