id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85175,6f56e383-0a69-477d-b858-2cfc3e3d6d3c,Wilmoth,David,W.,,M,,,2000-01-01,,Police Officer,1615.13
85173,e3c8c77a-2f6e-4b48-a2a4-b67c0b772397,Jenkins,Jason,K.,,M,WHITE,,2023-03-08,,Police Officer,573.50
85174,5001831e-7550-49fc-b228-66ea1b1701a9,McMillion,Matthew,Scott,,M,,,2016-02-23,,Police Officer,803.01
85157,3d252638-4413-4a33-82ef-b60950e088ab,Brinkley,Charlie,Earl,,M,WHITE,,2021-02-01,,Police Officer,43158.17
85158,dc27b96e-33d6-43eb-87a0-1739fdb75f53,Eppes,Anthony,J.,,M,,,2019-04-01,,Police Officer,44691.24
85159,5fa650b1-e812-4118-866d-dbdcf831fa7f,Hardy,Garry,Andre,,M,BLACK,,2021-12-10,,Police Officer,44787.56
85160,efccbfae-f47d-421d-b766-f5e73bf09262,Malave,Noel,,,M,HISPANIC,,2008-09-08,,Deputy Chief of Police,54708.00
85161,2becc354-55dc-4539-ab2c-dc034c3ce3ec,Simmons,Bobby,Lee,,M,BLACK,,2005-09-01,,Lieutenant/Patrol Commander,54962.21
85162,b59e49c2-92c6-4291-a7b2-1a7dd8c671d6,Travis,Christopher,Anthony,,M,WHITE,,2021-09-13,,Police Officer,45870.30
85163,c380f772-6678-4338-a8f5-34d63c9600a1,Fowler,Thomas,Mark,,M,WHITE,,1992-01-06,,Chief of Police & Director of Public Safety,82097.76
85164,4861d415-99ba-4a93-8982-f0d10e8006dd,Anderson,Dennis,Eugene,,M,,,2003-04-11,,Part-Time Security Officer,1207.50
85165,d1040a67-aec5-4916-ae11-8baef9c37cca,Barksdale,Gary,Seon,,M,BLACK,,2021-08-01,,Police Officer,8162.36
85166,d91e2578-3295-40f1-b997-8445e51fbe43,Cary,William,Andrew,,M,WHITE,,2006-10-05,,Police Officer,12692.90
85167,e50b2ac5-d91f-4223-a15e-dae3e18e296c,Cronk,Mark,Douglas,,M,,,2004-10-23,,Part-Time Security Officer,19957.50
85168,a8bcf71c-bb51-4cd6-96c4-7112204e6642,Dickerson,Joseph,Todd,,M,WHITE,,2015-10-14,,Police Officer,273.75
85169,fe683bbb-52e1-4803-8604-6218700e219d,Dotten,Christopher,John,,M,WHITE,,2003-09-06,,Police Officer,2682.76
85170,27f85375-e770-4653-8da5-5396559b4a64,Dove,Delbert,D.,,M,,,2000-01-01,,Police Officer,1049.39
85171,af138627-abfc-4915-ad2a-efbba6f5f225,Goldman,Robert,Leon,,M,BLACK,,2021-10-12,,Police Officer,1067.64
85172,dc02eedd-9154-4061-8041-db86b2bde05d,Graves,James,Daniel,,M,BLACK,,2021-11-05,,Police Officer,903.38
