id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
40578,146353621486294,Fitzgerald,Michael,,,,,,,,Deputy Chief,
89095,b9c3bb5b-d2cc-45a7-8f02-8e8614e8704b,Clark,James,V.,,,,,,,Police Officer I,22215.08
40577,866417059076956,Dreelin,Loran,S.,,,,,,,Corporal,54780.70
40580,760344600897283,Greene,Angela,,,,,,,,Chief Of Police,123955.04
40585,462098655344362,Lewis,Donovan,,,,,,,,Corporal,54602.52
40586,548415433551499,Lombardi,Matthew,D.,,,,,,,Sergeant,62018.94
40575,487581674333318,Burks,Jessica,A.,,,,,,,Sergeant,64034.10
40576,410689069668826,Condry,Ronald,D.,,,,,,,Sergeant,70100.77
40579,776227189272635,Gardner,Gregory,Wayne,,,,,,,Corporal,62355.64
40581,466636696344130,Hartbarger,Claude,O.,III,,,,,,Corporal,56154.65
40582,697225556714408,Haston,Ricardo,L.,Jr,,,,,,Corporal,58389.63
40583,110948498661667,Iannotta,Corey,,,,,,,,Officer,51359.02
40584,652860750897882,Kesterson,Nathan,B.,,,,,,,Detective,62413.43
40587,693626041602224,Padgett,Cherie,H.,,,,,,,Lieutenant,71309.31
40588,666561253076532,Stogdale,Michael,Todd,,,,,,,Corporal,55888.04
89093,a012f5f4-562e-4bd5-8c98-f7be70f28148,Baker,Wesley,,,,,,,,Police Officer I,2245.17
89094,291d0f48-492c-4a77-ada7-f42c3d955788,Barron,Christopher,,,,,,,,Police Officer I,20424.74
