id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
82851,1700a626-e562-4dfa-b385-c151d9fa2471,Atkinson,Ethan,R.,,M,WHITE,,2017-05-13,425,Police Officer,71.50
82859,4c3ee626-9748-4b9f-913f-9ee971d234b0,Durham,Ryan,W.,,M,WHITE,,2009-04-25,402,Lieutenant,76112.30
82849,2e6ca481-321a-4860-8fed-cd2a4c5f3c7d,Foster,Kendall,S.,,M,WHITE,,2022-05-17,430,Detective,59018.86
92367,,Geist,Gregory,P.,,M,WHITE,,2023-01-30,401,Deputy Chief of Police,80970.07
82861,83fcd605-8f8d-4bd4-8bff-049d0ea27dda,Inge,William,R.,,M,WHITE,,2020-01-04,413,Police Officer,51778.64
82867,35479272-6ae9-455f-8545-7b91e2d0c31f,Mills,James,R.,,M,WHITE,,2018-06-30,423,Corporal,55819.48
82868,d24c4da9-522a-468f-b02c-bef3e61a3cbe,Parker,Amanda,Y.,,F,WHITE,,2020-06-29,414,Corporal,54367.57
82858,5308023f-07ee-4ac8-b21f-2eaad7ab6c1a,Petrie,Aaron,D.,,M,WHITE,,2021-06-14,418,Police Officer,51778.64
82864,beb5eeba-a0a0-4a18-90b3-6bd281db5e73,Solomon,Tony,D.,,M,WHITE,,1998-11-16,406,Sergeant,80545.45
82850,8b9faef8-0e16-4421-a5bb-5335cf47a002,Spillane,Tyler,D.,,M,WHITE,,2021-04-19,419,Detective,57863.06
92370,,Waters,Cameron,,,M,WHITE,,2023-09-11,428,Police Officer,13160.52
82866,0548241a-5992-4083-b4ac-341fc5d8537d,Bias,Evan,A.,,M,WHITE,,2022-05-16,417,Police Officer,49220.00
82862,a165b8d0-118d-492f-9424-c1f9ba869d6a,Campbell,Brandon,F.,,M,WHITE,,2016-12-31,408,Corporal,59392.50
82848,1a76ca41-0812-4352-9c85-8861a765cfe9,Crawford,James,A.,Jr,M,WHITE,,2017-09-16,410,Detective,66391.34
82860,f77e10cc-716a-40a8-b327-64dd5a9e3fc1,Fleming,Carl,B.,,M,WHITE,,2004-04-03,412,Corporal,67743.41
82855,953000af-a0c7-42be-a6ae-e034822bf1d4,Harris,Dennis,C.,II,M,WHITE,,2021-12-13,415,Police Officer,49531.64
82856,36f45a4e-5543-495e-b9a3-aec7d64eeb0e,Jones,Paul,T.,,M,WHITE,,2015-12-29,405,Sergeant,60937.49
92368,,McCall,Heather,,,F,WHITE,,2022-12-28,416,Police Officer,45864.80
82852,1ace350f-c3d6-49ed-8727-a37d4b5191a0,Nichols,David,S.,,M,WHITE,,2021-01-21,426,Police Officer,417.38
82857,fb98b067-7435-4639-8032-72c1630d4f1d,Parrott,Christopher,L.,,M,WHITE,,2004-09-28,407,Sergeant,69800.48
82853,90c1ec73-678d-445c-90d9-e0531d8867d8,Ritchie,Michael,A.,,M,WHITE,,2021-01-08,424,Police Officer,153.56
92369,,Ross,Bailey,,,M,WHITE,,2022-12-28,427,Police Officer,46274.39
82865,a1681b94-7e73-4e97-ab5c-789cd037dc7e,Spence,Ricky,N.,,M,WHITE,,2022-01-03,421,Police Officer,49531.64
82869,2756a445-ab42-4cca-8a14-bd07a1553865,Watters,Michael,T.,,M,WHITE,,2000-07-27,404,Sergeant,75626.73
82847,1ca10719-9383-4e97-b9a8-d9ff65d6c9aa,Bowen,Stuart,W.,,M,WHITE,,2016-07-25,400,Chief of Police,120259.63
82863,ff7495a0-75fc-4bc1-97c0-91629a825a01,Childers,Carl,J.,Jr,M,WHITE,,2020-06-29,409,Police Officer,51778.64
82854,36b63805-23dd-459b-9e66-765d91ea7910,Wallace,Michael,W.,,M,WHITE,,2011-01-02,,Part-Time Officer,0.0
