id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
31733,649912691272744,Harris,Stacy,,,,,,,,Deputy,
31608,630067095939815,Baltazar,Vicente,,,,,,,,Deputy,
31880,496805742891461,Scarlett,Michael,,,,,,,,Deputy,
31926,703921692129803,Walker,Marissa,,,,,,,,Deputy,
31927,128887393759310,Wall,Larry,,,,,,,,Deputy,
31848,708304482473945,Peele,Brian,,,,,,,,Deputy,
31683,717515279855606,Elliott,Larry,,,,,,,,Deputy,
31797,408344577798732,Lucas,Quentin,,,,,,,,Deputy,
31883,058551185734587,Scott,Ryan,,,,,,,,Deputy,
31609,824481559237094,Banks,Melvin,,,,,,,,Deputy,
31852,686108197882222,Pitman,Keith,,,,,,,,Sergeant,
31777,531372384727596,Kruckeberg,Landon,,,,,,,,Deputy,
31685,384947138053306,Fanelli,Jamie,,,,,,,,Deputy,
31855,223100296196446,Ponce,Raymond,,,,,,,,Deputy,
31937,819352170153512,White,Bradley,,,,,,,,Deputy,
31889,981844795975359,Simmer,Briana,,,,,,,,Deputy,
31824,948569365621855,Morgan,John,,,,,,,,Captain,
31601,249210467619681,Artis,Jonee,,,,,,,,Sergeant,
31892,644091947074932,Skinner,Cody,,,,,,,,Deputy,
31720,427812325404946,Hackworth,Jasmine,,,,,,,,Deputy,
31632,285577743076743,Buchanan,Rebecca,,,,,,,,Deputy,
31633,111494147146880,Bunker,Sarah,,,,,,,,Deputy,
86185,c55e5692-fa5e-41a5-8d08-f6f100cc0585,Williams,Virgil,M.,,,,,2023-09-05,,Deputy Sheriff,
31806,529556521163666,Mayo,Kenneth,,,,,,,,Deputy,
31635,066542230525328,Burke,Quitez,,,,,,,,Deputy,
31832,825667914079414,Neal,Aiden,,,,,,,,Deputy,
31707,305221452552326,Goddard,Brandon,,,,,,,,Deputy,
86174,9ef7f52e-3c1a-4f48-9aec-00c911950659,Holmes,William,A.,Jr,,,,2023-07-31,,Deputy Sheriff,
31810,124196390713405,Mcgourn,Joseph,,,,,,,,Deputy,
86184,0f9a4a6d-aad5-40f1-8cdc-c7872dbf4f0d,Vermeulen,Maria,M.,,,,,2021-02-16,,Deputy Sheriff,
31904,844733846111928,Strathmann,Glen,,,,,,,,Major,
31910,640170557179511,Thomas,Marquis,,,,,,,,Deputy,
31615,128092717276909,Bender,Andrew,,,,,,,,Deputy,
31839,471914446051801,Osullivan,James,,,,,,,,Sheriff,
31840,859149815386329,O'sullivan,Jacob,,,,,,,,Deputy,
31813,425082244888015,Mcnair,Duane,,,,,,,,Lieutenant,
31959,349620017919207,Wright,Jackson,,,,,,,,Deputy,
86176,18a7202d-ff24-409d-8213-a51d8189dff9,McClean,Erin,M.,,,,,2023-07-10,,Deputy Sheriff,
31680,318424377451886,Elkins,Max,,,,,,,,Deputy,
31731,452238170755552,Harris,Jennifer,,,,,,,,Deputy,
86164,b8f0cc3c-36db-4d68-9a63-6e047ad2ba42,Borders,Demon,A.,,,,,2019-05-20,,Deputy Sheriff,
31681,046531336992557,Elliot,Matthew,M.,,,,,,,Deputy Sheriff Senior,66803.75
31684,095632956632739,Evans,Stacey,A.,,,,,,,Deputy Sheriff Master,67655.72
86168,54bcfecb-a133-4014-a58d-67668e0fef16,Falu,Nautica,U.,,,,,2023-03-13,,Deputy Sheriff,14860.78
31687,592915329867603,Fentress,Maitland,C.,,,,,,,Deputy Sheriff Senior,62501.05
31689,210703069646238,Fitz-Gerald,Connor,J.,,,,,,,Deputy Sheriff,51454.46
31690,083688166220484,Flint,James,F.,III,,,,,,Deputy Sheriff Senior,62165.89
86169,742fc271-9827-4628-996e-7b5c7b361e3c,Floyd,Jordan,M.,,,,,2022-07-11,,Deputy Sheriff,45912.84
31693,196802801047793,Fortenberry,Jeffery,T.,,,,,,,Deputy Sheriff Master,68549.48
31695,354363098880327,Franklin,Tyrone,,,,,,,,Deputy Sheriff Master,70262.91
31697,517724011003834,Frohnapfel,Thomas,J.,,,,,,,Deputy Sheriff,54069.41
31699,459615089377177,Gardner,Kevin,S.,,,,,,,Deputy Sheriff,44312.08
86170,4cdf4248-fedd-4477-98bf-279d17ae3a6b,Garig,Janice,M.,,,,,2022-06-06,,Deputy Sheriff,47916.98
31701,755356401864487,Gatlin,Tunisia,K.,,,,,,,Deputy Lieutenant,102278.01
31704,740677577944918,Gifford,Cole,D.,,,,,,,Deputy Sheriff Master,77047.92
31705,019334139056014,Gill,Duane,,,,,,,,Deputy Sergeant,82642.37
31708,976760067023739,Golt,Levi,T.,,,,,,,Deputy Sheriff,52740.35
86171,7c0ec96c-89f7-4d4c-be90-abef5f31c0dc,Goodwin,Brian,W.,,,,,2022-04-25,,Deputy Sheriff,47559.22
31710,952734811463006,Granum,Porsche,A.,,,,,,,Deputy Sheriff,52740.42
31712,345030697731228,Gray,Logan,A.,,,,,,,Deputy Sheriff,50651.05
31714,242473396822693,Gregory,Jason,W.,,,,,,,Deputy Sheriff Senior,66243.31
31716,656838526533753,Griffin,Ronnie,E.,Jr,,,,,,Deputy Sergeant,83596.02
31718,025106120354464,Gula,Thomas,J.,,,,,,,Deputy Sheriff Senior,69098.62
86172,23c84508-ee8f-43bb-8136-d198d2933967,Gump,Jordan,R.,,,,,2022-08-22,,Deputy Sheriff,40371.52
31721,940089999651170,Haeusser,Roger,R.,,,,,,,Deputy Lieutenant,89679.41
31723,174369459093962,Hamm,Casey,M.,,,,,,,Deputy Sheriff,54059.18
31726,487275010793270,Harper,Terry,L.,,,,,,,Deputy Sheriff,55410.63
31727,947495534962228,Harrell,Jeremiah,,,,,,,,Deputy Lieutenant,90599.40
31730,156731028238849,Harris,Jennifer,Y.,,,,,,,Deputy Sheriff,55827.26
31732,986902106944312,Harris,Louis,M.,Jr,,,,,,Deputy Sheriff,52740.33
31734,855196539131502,Hart,Leanna,M.,,,,,,,Deputy Sheriff,44467.64
86173,2bee4f45-4747-4f22-ad27-fc40405fb950,Hartman,Madeline,F.,,,,,2022-09-06,,Deputy Sheriff,38661.57
31736,756957745158803,Hastings,Ronald,J.,Jr,,,,,,Deputy Sheriff Senior,57160.47
31738,512051365812594,Haynes,Phillip,A.,,,,,,,Deputy Sheriff Master,71208.79
31740,960136520613274,Heath,Eldon,T.,,,,,,,Deputy Sheriff,51454.46
31742,557459212473212,Hedge,Haley,M.,,,,,,,Deputy Sheriff,56356.49
31743,274761028985821,Higginbotham,Brian,S.,,,,,,,Deputy First Sergeant,87831.85
31746,721718464790682,Hill,Demetrius,J.,,,,,,,Deputy Sheriff,54059.19
31748,130774835854430,Hodge,Breyan,M.,,,,,,,Deputy Sheriff,50864.07
31750,141363174731113,Holland,Brian,O.,,,,,,,Deputy Sheriff,56796.38
31752,329953348344576,Holton,Oscar,T.,IV,,,,,,Deputy Captain,114766.41
31754,784407186958488,Hughes,Shanieka,S.,,,,,,,Deputy Sheriff,68734.24
31756,195286066046012,Hutt,Blake,T.,,,,,,,Deputy Sheriff,51917.41
31758,453506439990278,Iannatti,William,D.,,,,,,,Deputy Sheriff,52740.39
31760,239607004896613,Jacques,Morgan,N.,,,,,,,Deputy Sheriff,53686.25
31762,934232975831908,Jenkins,Courtney,P.,,,,,,,Deputy Sheriff,52740.39
31764,898764769172621,Jernigan,Matthew,J.,,,,,,,Deputy Sheriff,51454.46
31766,966885981926102,Jones,Dominique,A.,,,,,,,Deputy Sheriff,52400.33
31768,349143183412156,Kennon,Bradley,R.,,,,,,,Deputy Sergeant,72213.62
31770,509177177511637,Kerr,Amanda,C.,,,,,,,Deputy Sergeant,75821.71
31772,247753406416803,Kirby,Brad,E.,,,,,,,Deputy Sheriff Master,85202.71
31774,359313379917654,Knecht,Matthew,T.,,,,,,,Deputy Sheriff,50517.39
31776,403859392590180,Kouns,Roger,D.,,,,,,,Deputy Sheriff Master,77441.62
31779,255661213514335,Kuykendall,Seth,P.,,,,,,,Deputy Sheriff,55917.69
31781,235068486284788,Lassiter,Sarquis,D.,,,,,,,Deputy Sheriff Senior,58589.26
31783,040004333357926,Layden,Parker,A.,,,,,,,Deputy Sheriff,10364.59
31785,099567035422054,Lenyoun,Gwendolyn,M.,,,,,,,Deputy Sheriff Master,78980.31
31787,282689225338227,Liebler,Matthew,,,,,,,,Deputy Sergeant,79707.85
31789,497743134744562,Lilley,Joseph,S.,,,,,,,Deputy Sheriff,59706.22
31791,248241480308479,Llosa,Bruce,M.,,,,,,,Deputy Sheriff,51454.46
31793,207116118658199,Long,Misty,D.,,,,,,,Deputy Sergeant,84731.46
31795,074804569391208,Lopez,Miguel,A.,,,,,,,Deputy Sheriff Master,74003.62
31798,012001169267747,Lucas,Roberta,M.,,,,,,,Deputy Sheriff Master,67422.79
31800,444471970753743,Markham,Mark,Q.,,,,,,,Deputy Sheriff Senior,68966.89
31802,741948976105840,Martinez,Eriberto,,,,,,,,Deputy Sheriff,55005.10
31804,853743060719852,Matthews-Taylor,Kendra,W.,,,,,,,Deputy First Sergeant,94686.44
31807,187566434454856,McCann,William,G.,Jr,,,,,,Deputy Sergeant,83739.31
31597,180016378616993,Anderson,Douglas,A.,,,,,,,Deputy Sheriff,41236.35
31599,907383447667134,Armel,Lannie,E.,Jr,,,,,,Deputy Sheriff Senior,70075.72
31600,700480866410131,Artis,Jessica,O.,,,,,,,Deputy Sergeant,66433.87
31603,521850875015893,Bagwell,Daniel,,,,,,,,Deputy Sheriff Master,70262.97
31604,617741862791373,Bailey,Chad,E.,,,,,,,Deputy Sheriff,51454.46
31607,063708109355047,Baines,Shelby,L.,,,,,,,Deputy Sheriff,51454.46
86161,d68c337f-cbed-4c04-8778-65b9b9807463,Bauss,Jeremy,W.,,,,,2022-09-06,,Deputy Sheriff,38661.58
31611,341954582503843,Baysah,Jensen,A.,,,,,,,Deputy Sheriff,53699.43
86162,55f7a391-42a9-4fd9-aec8-e0a1e7316cd8,Beard,Marissa,N.,,,,,2017-09-05,,Deputy Sheriff,56356.42
31613,532725279243049,Belew,Holly,L.,,,,,,,Deputy Sheriff,54059.17
31616,228917283999748,Bennett,William,C.,Jr,,,,,,Undersheriff,160140.19
86163,10b92db7-27ee-4eb5-b6b4-a6608875e715,Bennett,Tara,E.,,,,,2023-01-17,,Deputy Sheriff,23027.69
31618,702749935601472,Blake Marlow,Sherman,O.,,,,,,,Deputy Sheriff,55410.59
31620,239627900119747,Bossuot,William,B.,,,,,,,Deputy Sheriff Senior,79284.22
31622,248235456544720,Branch,Tracy,D.,Jr,,,,,,Deputy Sheriff,57745.67
31624,452322230105416,Bray,Lawrence,T.,Jr,,,,,,Deputy Lieutenant,89640.40
31627,782142014331984,Brooks,Walter,M.,,,,,,,Deputy Sheriff Master,83621.16
31629,551040558761008,Brown,Glenn,C.,,,,,,,Deputy Sheriff Senior,78247.48
31628,301026714665507,Brown,Deyonce,K.,,,,,,,Deputy Sheriff,52400.33
31634,219831172350622,Burch,Kristina,E.,,,,,,,Deputy Sheriff Senior,59542.98
31637,189590574760153,Burnside,Jesse,T.,,,,,,,Deputy Sheriff,64024.43
31638,125981731911363,Butler,Korman,K.,Jr,,,,,,Deputy Sheriff,54775.33
31641,558052495458174,Cartwright,Rosemarie,Q.,,,,,,,Deputy Sheriff,52740.37
31643,356257572595405,Cella,James,V.,,,,,,,Deputy Sheriff Master,77053.57
31645,201964902324558,Chadwick,David,G.,,,,,,,Deputy Sheriff Senior,67836.14
31647,981006549206122,Chaplin,Willie,,Jr,,,,,,Deputy Sheriff Senior,69947.52
31649,832624268170039,Collins,Logan,M.,,,,,,,Deputy Sheriff,50651.02
31651,582379618403881,Copeland,Shakeem,K.,,,,,,,Deputy Sergeant,67833.67
31653,823836070546774,Cowan,Kevin,R.,,,,,,,Deputy Sheriff Master,77749.98
31655,833537702432923,Cox,Austin,L.,,,,,,,Deputy Sheriff,57742.26
31657,587416459816820,Culpepper,Mervin,R.,,,,,,,Deputy Sergeant,66779.44
86166,4a3b9aad-3450-4a8e-b557-fc30cde9949c,Currey,Harrison,R.,,,,,2022-08-08,,Deputy Sheriff,42255.41
31658,466783120285672,Daniels,Westin,T.,,,,,,,Deputy Sheriff,50651.04
31660,220396913804983,Davidson,Angie,L.,,,,,,,Deputy Sheriff Senior,65545.64
31661,728565406450956,Davis,Carleton,E.,Jr,,,,,,Deputy Sheriff,52400.33
31665,981109418970834,De Pedro Laboy,Jonathan,J.,,,,,,,Deputy Sheriff,51454.46
31667,988105880889378,Denson,Re'carla,,,,,,,,Deputy Sheriff Master,70454.40
31669,869326602136071,Diggs,Terry,E.,,,,,,,Deputy Sheriff Master,73803.42
31671,033628958463829,Dockery,Dawson,R.,,,,,,,Deputy Sheriff,51417.98
31673,387683287482698,Dudley,Shanika,L.,,,,,,,Deputy Sheriff,52879.31
86167,3b342748-4718-41cf-9dea-1ff18f362551,Dullen,Sydney,P.,,,,,2022-05-16,,Deputy Sheriff,47907.04
31675,251471012651383,Dunphy,Daniel,J.,,,,,,,Deputy Sergeant,81578.55
31677,125940885014976,Eckes,Frank,A.,,,,,,,Deputy Lieutenant,94375.03
31679,269802177048747,Elicerio,Crystal,L.,,,,,,,Deputy Sheriff Master,71080.71
31682,270149867398255,Elliott,David,E.,,,,,,,Deputy First Sergeant,97980.33
31686,771021657926575,Fellio,Justin,R.,,,,,,,Deputy Sheriff,64496.79
31688,929546658322623,Fields,Nolan,T.,,,,,,,Deputy Sheriff,51454.45
31691,663525774941453,Flint,Michael,S.,,,,,,,Deputy Lieutenant,94075.99
31692,382296018798898,Flythe,Lokie,M.,Jr,,,,,,Deputy Sheriff,56796.32
31694,445406035485165,Fox,Johnny,E.,,,,,,,Deputy Sheriff Master,73820.02
31696,555980081019323,Freeman,Justin,S.,,,,,,,Deputy Sheriff Master,83004.87
31698,826939333246564,Gard,Herbert,R.,,,,,,,Deputy Sheriff Master,86176.75
31700,529560339317950,Garris,Edwina,L.,,,,,,,Deputy Sheriff Master,80969.34
31702,370831823453907,George,Makael,S.,,,,,,,Deputy Sheriff,51454.45
31703,476802243410439,Gifford,Angela,D.,,,,,,,Deputy Sheriff Master,72019.46
31706,580927794216792,Glasgow,Takeisha,L.,,,,,,,Deputy Sheriff,51464.05
31709,585459090942089,Graham,Blake,T.,,,,,,,Deputy Sheriff,54059.20
31711,021935746735029,Gray,Christopher,,,,,,,,Deputy Sheriff Master,80007.92
31713,018016855255706,Green,Jennifer,L.,,,,,,,Deputy Sheriff Master,82978.43
31715,356712190457449,Gregory,Sheena,M.,,,,,,,Deputy Sheriff Senior,59207.24
31717,797088354006649,Grooms,Lars,C.,,,,,,,Deputy Sheriff,50651.05
31719,333600792884004,Guth,Richard,A.,,,,,,,Deputy Sheriff,56356.44
31722,406152094752228,Hamlett,Terryn,D.,,,,,,,Deputy Sheriff,56796.29
31724,514691142253036,Hargather,William,E.,,,,,,,Deputy Lieutenant,103618.80
31725,820055850178669,Harper,Marcanthony,C.,,,,,,,Deputy Sheriff,51454.46
31728,381301198866505,Harris,Angela,L.,,,,,,,Deputy Sheriff Master,78695.85
31729,165685447831582,Harris,Carlton,F.,Jr,,,,,,Deputy Sheriff,51454.47
31735,888949046480224,Hartung,Bradford,Y.,,,,,,,Deputy Sheriff,33212.85
31737,463469709536516,Hatton,Kenneth,J.,Jr,,,,,,Deputy Sheriff Senior,60558.50
31739,335927989190619,Heaslip,Mackenzie,C.,,,,,,,Deputy Sheriff,53686.18
31741,641144398258018,Heckman,Ian,M.,,,,,,,Deputy Sergeant,79720.67
31744,977275325932370,Higginbotham,Charles,F.,IV,,,,,,Deputy Lieutenant,102278.06
31745,762338355394382,Highsmith,Clarence,V.,,,,,,,Deputy Sheriff Senior,7451.38
31747,601189633325733,Hinton,Yasmin,,,,,,,,Deputy Sheriff,51454.46
31749,299262690961200,Holbrook,Joseph,M.,,,,,,,Deputy Sheriff,56796.29
31751,037409030984992,Hollowell,Earl,S.,III,,,,,,Deputy Sheriff Senior,59189.27
31753,161229042415504,Horton,Jonathan,L.,Sr,,,,,,Deputy Sheriff Master,73139.14
31755,248518658935893,Hunsinger,Gage,A.,,,,,,,Deputy Sheriff,51454.47
31757,328981167155770,Hyman,John,W.,Jr,,,,,,Deputy Major,123393.42
31759,074368884315206,Jacobs,Drake,S.,,,,,,,Deputy Sheriff,54131.83
31761,422309859330185,James,Tempie,E.,,,,,,,Deputy Sheriff Senior,68819.92
31763,319627587332272,Jennings,Alexander,,,,,,,,Deputy Sheriff Master,69381.00
31765,123671851826920,Johnson,Jahshua,E.,,,,,,,Deputy Sheriff,54059.19
86175,8365433a-fc6e-477e-9ff4-245f24b2deff,Jones,Casey,L.,,,,,2019-06-17,,Deputy Sheriff,48007.06
31767,216246828178966,Keil,Matthew,,,,,,,,Deputy Sheriff Senior,75977.74
31769,418909754669834,Kennon,Carrie,N.,,,,,,,Deputy Sheriff,52740.36
31771,338566344420541,Khalil,Zachery,M.,,,,,,,Deputy Sheriff Master,66908.80
31773,429806305107188,Kirkpatrick,Titus,A.,,,,,,,Deputy Sheriff,51831.83
31775,715523507868565,Kostusiak,Richard,A.,,,,,,,Deputy Sheriff,55410.56
31778,166879638716175,Kubitschek-Brann,Diana,L.,,,,,,,Deputy Sheriff Senior,59535.16
31780,780136668480774,Larkins,Briana,A.,,,,,,,Deputy Sheriff,54059.20
31782,643102539268643,Lawrence,Kimberly,C.,,,,,,,Deputy Sheriff,57758.55
31784,015284377292500,Lee,Ben,A.,,,,,,,Deputy Sheriff Senior,59535.14
31786,770393398098264,Lewis,Michael,W.,,,,,,,Deputy Sheriff,52740.36
31788,056302945505471,Liebler,Samantha,M.,,,,,,,Deputy Sergeant,78666.22
31790,316953383391935,Lindsey,Robert,J.,,,,,,,Deputy Sheriff,48182.11
31792,718844743840819,Lohr,William,J.,,,,,,,Deputy Sheriff Master,82978.40
31794,552412081730154,Loper,Nasir,C.,,,,,,,Deputy Sheriff,51454.46
31796,363922919609883,Lovelace,Tanisha,D.,,,,,,,Deputy Sheriff Senior,58589.27
31799,680763767783971,Manier,Terry,L.,,,,,,,Deputy Sheriff Master,80954.37
31801,432537094595136,Marshall,Timothy,M.,,,,,,,Deputy Sheriff Senior,59535.18
31803,977524990625794,Massow,Nancy,L.,,,,,,,Deputy Sheriff Master,78071.93
31805,400541231819310,Mayfield,Jack,R.,Jr,,,,,,Deputy Sheriff Master,72619.46
31808,204706111488496,McCarthy,David,,,,,,,,Deputy Sergeant,79612.10
31809,280425663135148,McColgan,Warren,J.,,,,,,,Deputy Sheriff Senior,44335.03
31812,182451679056641,McNair,Dimika,S.,,,,,,,Deputy Sheriff,94992.94
31814,621329026506427,Meador,Jason,R.,,,,,,,Deputy Sheriff Master,68549.53
31816,633928993897215,Mercer,Thomas,L.,,,,,,,Deputy Lieutenant,92944.24
31818,918887767179815,Miller,Byron,,,,,,,,Deputy Sergeant,80632.67
31820,042948342527364,Minnott,Ciara,M.,,,,,,,Deputy Sheriff,51454.47
31823,076223892210155,Morgan,Jesse,M.,,,,,,,Deputy Lieutenant,93880.88
31822,841506063670286,Morgan,Cynthia,A.,,,,,,,Deputy Sheriff,52420.18
31828,815814519551251,Moulton,Morgan,S.,,,,,,,Deputy Sheriff,50651.02
31830,981326858785601,Munford,Kevin,L.,,,,,,,Deputy Sheriff Master,72019.52
31833,509080071003166,Neal,Karen,F.,,,,,,,Deputy Sheriff,45521.63
31835,423893747377154,Nugent,Jessica,M.,,,,,,,Deputy Sheriff Senior,61555.22
31836,376481986301708,Olson,Christofer,,,,,,,,Deputy Sheriff Master,71080.70
31842,399861216828323,Parks,Trelita,J.,,,,,,,Deputy Sheriff Master,70862.90
31843,238531626277166,Parrish,Trey,M.,,,,,,,Deputy Sheriff Senior,58589.27
31844,830658243111150,Pascal,Brandy,N.,,,,,,,Deputy Sergeant,74882.49
31847,487995186756481,Pearl,Shawn,L.,,,,,,,Deputy Sheriff Master,69222.30
31850,729465857952689,Perdue,Robert,C.,,,,,,,Deputy Sheriff Senior,61567.37
31853,446026923901047,Plummer,Ashia,C.,,,,,,,Deputy Sergeant,68909.38
31856,145000049529624,Potter,Floyd,,,,,,,,Deputy Sheriff Senior,67473.01
31858,576904176640627,Price,Branden,I.,,,,,,,Deputy Sheriff,51454.47
31860,851509792110423,Pruitt,Jason,R.,,,,,,,Deputy Sergeant,81604.42
31862,801236613548416,Ramsey,Jacob,T.,,,,,,,Deputy Sergeant,55005.03
86178,2108fb54-e2fc-4583-9da5-ed8b09952039,Rankin,Vanessa,O.,,,,,2023-05-01,,Deputy Sheriff,7245.97
31864,977571815636219,Reed,Robert,J.,,,,,,,Deputy Sheriff,54332.42
31866,662833756878225,Retsch,Sara,A.,,,,,,,Deputy Sheriff,50226.18
31868,816705302541893,Rhyne,Rebekah,L.,,,,,,,Deputy Sheriff,51454.47
31870,511804152659728,Riffle,Helen,A.,,,,,,,Deputy Sheriff,50651.04
31873,932178872051925,Rivera,Melissa,L.,,,,,,,Deputy Sheriff,54435.02
31874,039769172053504,Rodriguez,Enzo,B.,,,,,,,Deputy Sheriff Master,73139.10
31876,496800032085336,Rowe,Zachary,R.,,,,,,,Deputy Sheriff,54059.22
31878,735963036799138,Savage,Guy,A.,,,,,,,Deputy Lieutenant,103618.80
31882,700483381529999,Scott,Richard,M.,,,,,,,Deputy Sheriff Master,80036.87
31881,058254091788786,Scott,Mason,L.,,,,,,,Deputy Sheriff,51454.43
31885,660659533289378,Shepherd,Robin,L.,,,,,,,Deputy Sheriff,21660.58
31887,656622444026627,Shields,Brandon,L.,,,,,,,Deputy Sheriff,52060.30
31890,808937071915725,Sims,Janet,S.,,,,,,,Deputy Sheriff Master,84094.61
31893,920549546035129,Small,Darrell,,,,,,,,Deputy Sheriff Senior,72660.85
31894,955812021567509,Smith,Conley,D.,,,,,,,Deputy Sheriff,56384.92
31898,059526615379792,Spruill,Weston,A.,,,,,,,Deputy Sheriff Master,82028.55
31899,328934041799646,Stafford,Jennifer,L.,,,,,,,Deputy Major,127645.60
31902,279177369486313,Steeley,Shaun,C.,,,,,,,Deputy Sheriff Senior,58589.30
31903,857047211151556,Stimpson,Orvid,O.,,,,,,,Deputy Sheriff Senior,60859.76
86182,9e1a92ef-7262-44b0-bcc3-910b4315b4f5,Stith,Trevon,T.,,,,,2022-09-12,,Deputy Sheriff,37989.63
31906,905217994893346,Tamondong,Ramier,C.,,,,,,,Deputy Sheriff Senior,58608.42
31908,589157631715372,Tanner,Melvin,A.,,,,,,,Deputy Sheriff Master,67655.73
31911,005816287614627,Thomas,Valencia,H.,,,,,,,Deputy Sheriff Master,76545.99
31912,437683593382054,Thompson,Elijah,C.,,,,,,,Deputy Sheriff,51241.42
31915,568529269817893,Threet,Robert,G.,,,,,,,Deputy Sheriff Master,86176.76
31917,025314089289041,Tisdale,George,T.,,,,,,,Deputy Sheriff Master,70262.89
31919,472149642496405,Tomlinson,Christopher,,,,,,,,Deputy Sheriff Master,69347.01
31921,497210884985336,Troyer,Terrence,S.,,,,,,,Deputy Sheriff Master,83924.29
31923,337029614104987,Vann,Loren,A.,,,,,,,Deputy Sergeant,60946.65
86183,f4c5d082-99fc-46bf-975b-dd385fbaf50a,Vargas,Marc,A.,,,,,2022-09-06,,Deputy Sheriff,38661.57
31925,555138029298373,Walker,Ashleigh,C.,,,,,,,Deputy Sheriff,54059.17
31929,688107990150379,Walters,Jermaine,P.,,,,,,,Deputy Sheriff,51454.46
31930,880647029359642,Ward,Larry,T.,,,,,,,Deputy Sheriff,56796.37
31933,230280287277068,Washington,Katrenia,M.,,,,,,,Deputy Captain,129300.99
31935,390826163930673,Wenthe,Thomas,,,,,,,,Deputy Lieutenant,92530.07
31938,433667842166431,White,Myron,W.,III,,,,,,Deputy Sheriff,51454.46
31940,963641033504828,Wilkerson,Anthony,S.,,,,,,,Deputy Sheriff Senior,70105.59
31942,443070265189446,Wilkerson,Tiffany,A.,,,,,,,Deputy Sheriff,52740.35
31945,420341458459907,Williams,Frederick,V.,Jr,,,,,,Deputy Sheriff Senior,61555.09
31947,395514214050604,Williams,Randolph,,Jr,,,,,,Deputy Sheriff,58216.03
31948,640282492974052,Wilson,Paul,A.,Jr,,,,,,Deputy Sheriff,52740.36
31950,083777605649894,Winslow,Benjamin,L.,,,,,,,Deputy Sheriff,54059.21
31952,318297553350500,Woodcock,Stephen,,Jr,,,,,,Deputy Sheriff Master,70262.94
31953,033875539165834,Woodley,Keenan,T.,,,,,,,Deputy Sheriff,51454.47
31955,273880509070332,Woods,Cole,D.,,,,,,,Deputy Sheriff,35309.26
31958,558844363487672,Wright,Darrian,D.,,,,,,,Deputy Sheriff,50651.01
31961,729865624430055,Zabala,Mary Jane,D.,,,,,,,Deputy Sheriff,52740.29
31811,460606850914297,McGraw,Emily,E.,,,,,,,Deputy Sheriff,42628.00
31815,565457429353127,Mejia,Jeff,,,,,,,,Deputy Sheriff Master,76194.31
31817,603666992507710,Merrell,Trevor,M.,,,,,,,Deputy Sheriff,51454.45
31819,663409528914681,Mills,Marvin,L.,,,,,,,Deputy Sergeant,64749.12
31821,858433931028823,Mobley,Desmond,K.,,,,,,,Deputy Sheriff,50651.05
31826,666409047116379,Morgan,Timothy,M.,Jr,,,,,,Deputy Captain,107112.20
31825,673448991140350,Morgan,Orie,J.,,,,,,,Deputy Sergeant,71007.69
31827,470010223651272,Moss,Roger,R.,,,,,,,Deputy Sheriff Master,67822.98
31829,884201947619550,Muegue,Daron,,,,,,,,Deputy Sheriff,51917.78
31831,238506583617852,Muse,Ross,A.,,,,,,,Deputy Sheriff Senior,60139.08
31834,017453224459304,Ng,Stephanie,M.,,,,,,,Deputy Sheriff,52400.34
31837,239837083193266,O'Neal,Justin,R.,,,,,,,Deputy Sheriff Senior,58589.30
31838,868939277410604,Ortega,Natalie,M.,,,,,,,Deputy Sheriff,56356.50
31841,920597892079674,Parks,Freddie,R.,,,,,,,Deputy Lieutenant,88813.10
31845,281817861942311,Pascal,Christopher,,,,,,,,Chief Deputy Sheriff,127429.42
31846,509387962112198,Pascarella,Kylee,R.,,,,,,,Deputy Sheriff,54059.20
31849,223282087268273,Peng,Ningning,,,,,,,,Deputy Sheriff Master,82978.42
31851,710007425530425,Pettway,William,A.,,,,,,,Deputy Sheriff Master,83578.39
31854,669559242345663,Polliard,Shawn,E.,,,,,,,Deputy Sergeant,89023.84
31857,439974110843762,Powers,Jacqueline,M.,,,,,,,Deputy Sheriff,54081.93
31859,218686822723772,Price,Savannah,E.,,,,,,,Deputy Sheriff,50651.04
31861,104874756420645,Pulizzi,Peter,M.,,,,,,,Deputy Sheriff Senior,60053.71
86177,8b67994c-34e5-44f1-9bd2-613c2a8f01bd,Quick,Kennedi,C.,,,,,2023-04-03,,Deputy Sheriff,11513.84
31863,945510044629879,Rathbun,Joshua,D.,,,,,,,Deputy Sheriff,51454.44
31865,313535986583340,Rensch,Robert,G.,Jr,,,,,,Deputy Sheriff,32566.31
31867,269519308771749,Reynolds,Estial,V.,III,,,,,,Deputy Sheriff,54002.47
31869,567907835300605,Richardson,Sheena,L.,,,,,,,Deputy Sheriff Senior,58106.30
31871,379368392975005,Rinus,Vernon,,Jr,,,,,,Deputy Sheriff Senior,58589.28
31872,470385665810928,Rivera,Anthony,M.,,,,,,,Deputy Sheriff,54775.33
31875,464295212382482,Rosado,David,,,,,,,,Deputy Major,120505.26
31877,326771135308728,Sammon,David,K.,,,,,,,Deputy Sheriff Senior,70075.64
31879,307260385078155,Sawyer,Stephen,J.,,,,,,,Deputy Sheriff Senior,65782.16
31884,690262659719559,Sewell,Julian,A.,,,,,,,Deputy Sheriff,51454.46
86179,741b1f0c-50db-4ce3-aafd-6b2ad6a42106,Sgueglia,Devin,A.,,,,,2022-09-06,,Deputy Sheriff,38994.92
31886,557340122304744,Sherman,Timothy,J.,,,,,,,Deputy Sheriff Master,72019.49
31888,025400688124586,Simien,Donita,,,,,,,,Deputy Sheriff Master,85020.56
31891,975337791249613,Singletary,Larry,L.,Jr,,,,,,Deputy Lieutenant,101091.32
31895,010424349901769,Smith,Eric,R.,,,,,,,Deputy Sergeant,89705.93
31896,962405411664950,Smith,Sequoia,T.,,,,,,,Deputy Sheriff,57007.67
86180,51fee1f7-07fb-40e0-af9f-9705371e46a2,Spence,Jasmine,N.,,,,,2021-02-16,,Deputy Sheriff,51454.44
86181,4833ace7-d91d-4725-87b8-549defe21c07,Spencer,Tommy,E.,Jr,,,,2019-06-10,,Deputy Sheriff,11232.90
31897,586507951075090,Spruill,Duane,L.,,,,,,,Deputy Sheriff,62692.08
31900,539890230807733,Stanislawski,Tyler,K.,,,,,,,Deputy Sheriff,51454.46