id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
77935,3d876097-a5d2-4bcd-aac0-be799e42e801,Payne,Robert,Gordon,,M,,,2019-02-28,,Deputy Sheriff I,
77947,c44d62df-cad3-4a31-bdaf-0bc3b004039e,Ravelo,Vincent,Miguel,,M,,,2021-07-15,,Recruit (Deputy Sheriff),
77951,7baac44a-8b52-4714-856a-e37025b07a29,Ringwood,Michael,Ellsworth,,M,,,2020-07-16,,Deputy Sheriff I,
77953,ed151f63-225d-4104-86d8-dc008514619c,Robles,Michael,P.,,M,,,2021-10-07,,Deputy Sheriff I,
77956,880ab3c3-e2be-425e-b2c2-d764175a520b,Rossi,Anthony,Daniel,,M,,,2018-10-25,,Deputy Sheriff I,
77963,93c2d902-d203-4b54-8f80-54551722248a,Russo,Michael,Logan,,M,,,2017-01-05,,Deputy Sheriff II,
77965,fec1ccf6-26af-4df8-b227-582f8d97bc55,Ryhanych,Mark,J.,,M,,,2022-08-11,,Recruit (Deputy Sheriff),
77977,8647d6c2-f824-4958-b756-cd498d331349,Smith,Benjamin,Kenneth,,M,,,2022-04-07,,Recruit (Deputy Sheriff),
77994,83c1627e-35f3-479c-a8f3-e63810b165c5,Trueblood,Derek,B.,,M,,,2019-10-24,,Deputy Sheriff I,
77996,6de9eb07-f172-4f29-bf76-f3db999cfeea,Tyson,Dontrell,Antorne,,M,,,2020-10-08,,Deputy Sheriff I,
78008,25df338b-938b-418e-953f-f46257eb33e1,Warner,Katelynn,Marie,,F,,,2021-09-23,,Deputy Sheriff I,
78011,fbd0b2ba-f8be-4b33-b86d-dae09aa086cb,Whitaker,Andrew,Morgan Christian,,M,,,2022-04-21,,Recruit (Deputy Sheriff),
78015,bae35d0d-a8e1-43fa-bc85-b6ce1876322f,Wilke,Rachel,Lorraine,,F,,,2015-10-07,,Master Deputy Sheriff,
78016,63f39856-77b3-456c-a4a9-1221b8e2b7ed,Willen,Brianna,Lynn,,M,,,2019-08-01,,Deputy Sheriff I,
78022,386eeb86-9887-4a3d-a90b-06785a662830,Wood,Jessica,L.,,F,,,2015-08-31,,Deputy Sheriff II,
78025,87ff91c0-3888-4830-99f6-5d8d72c665ce,Wyatt,Rocky,John,,M,,,2018-05-10,,Deputy Sheriff II,
78026,a33e3228-7d7e-4b8f-ad39-d78a65f363d2,Wynn,Brendan,Michael,,M,,,2022-08-11,,Recruit (Deputy Sheriff),
78032,a8aaf3c7-9dbb-4d1a-af90-2baf8eb29ba5,Caffee,Marcus,Anthony,,M,,,2011-04-01,,Master Deputy Sheriff,
78035,43ec4c40-4490-42c8-9149-ff208ccf305a,Cooper,Jakhia,Janette,,F,,,2021-12-02,,Recruit (Deputy Sheriff),
78046,7b4b4bde-5ae2-4f31-a3af-0d90ea91b0ce,Freudenberg,Von,K.,,M,,,2012-04-16,,Master Deputy Sheriff II,
78053,2c072bb8-f5ca-45f9-b3b4-1ad246a99bdb,Hlavacek,Andrew,Scott,,M,,,2015-12-07,,Deputy Sheriff II,
78058,8d541b24-f7d2-4848-8107-7d080f7519d0,Kilgore,Jordan,Christopher,,,,,2021-07-15,,Deputy Sheriff I,
78061,c5e494fe-e1fb-46db-a6da-38ac7066f923,Luciano,Julie,Ann,,F,,,2014-06-07,,Master Deputy Sheriff,
78069,956a4050-8c91-4224-98e3-798683d8d716,Perez,Krystal,Shirley Lee,,F,,,2012-08-01,,Master Deputy Sheriff,
78073,3b8a8843-fb2f-49ce-ac13-ac67e6f4233d,Rolka,Katie,Ann,,F,,,2011-04-01,,Corporal (Deputy Sheriff),
78079,04c203f1-1d69-447a-b091-bb8b9935308b,White,Christopher,T.,,M,,,1994-07-01,,Sergeant (Deputy Sheriff),
78085,a04c4f5f-39e0-4d9d-bcad-2e8af7032d7f,Dusza,Cheyanne,Christine,,F,,,2021-03-11,,Deputy Sheriff I,
78099,b83a74c0-a37f-4a5b-a128-a00800a29dac,Watts,Ronny,Lee,,M,,,1992-05-16,,Sergeant (Deputy Sheriff),
77729,f0714518-db28-4549-8298-1b50145eb44b,Aguirre,J.,Daniel,,M,,,2007-06-16,,Master Deputy Sheriff,
77730,8b26be3d-7537-4d51-b70b-621047dcc05a,Allenson,Paul,R.,,M,,,2018-07-19,,Deputy Sheriff II,
77732,6a46314f-0d85-484b-bf13-fb0df26d4aa6,Alvarez-Castillo,Cesar,Martin,,M,,,2012-10-01,,Deputy Sheriff II,
77738,a80e91de-0584-4ff8-8892-d7979f3519c4,Armour,Donavon,Jamaal,,M,,,2015-03-07,,Deputy Sheriff II,
77743,81b9f1a5-978e-4ea2-bd8a-f561e474033c,Bancroft,Scott,Louis,,M,,,2017-09-28,,Deputy Sheriff II,
77744,3d14347d-9b00-495f-bbf8-a6afb73c979b,Banks,Ashley,Chanel,,F,,,2022-02-10,,Deputy Sheriff I,
77750,3b7fc664-3cc6-4c9b-be4c-123ec2844362,Bell,Sarah,Christine,,F,,,2021-12-02,,Recruit (Deputy Sheriff),
77751,1754a892-f871-48dd-9d73-d89ad0cd26c5,Benoit,Cody,Richard,,M,,,2022-05-05,,Recruit (Deputy Sheriff),
77758,5ef3aea8-e422-4c3e-9477-178a44ae4d51,Brannon,Paul,Joseph,,M,,,2002-09-16,,Master Deputy Sheriff,
77761,2deebc19-a548-4a04-a954-1908e18d6123,Brown,Nevin,Michael,,M,,,2021-09-23,,Recruit (Deputy Sheriff),
77764,91cb3f15-a51b-496e-a7f0-39d552c39157,Buelow,Dannon,Noel,,M,,,2019-04-25,,Recruit (Deputy Sheriff),
77765,f5fee089-1cf6-45cd-a985-d4fea6e376d1,Burks,Trenton,Gage,,M,,,2022-04-07,,Recruit (Deputy Sheriff),
77768,a57d0465-1204-46f6-9801-e37182a81899,Cartwright,Justin,Rilee,,M,,,2021-07-15,,Recruit (Deputy Sheriff),
77770,e0b6a0bf-040d-4335-8112-8d5df68751e3,Cary,Joshua,Lee,,M,,,2022-08-11,,Recruit (Deputy Sheriff),
77774,57af2330-660e-4ff2-bc9f-b9d5ab978733,Clifford,Emily,Marie,,F,,,2019-08-01,,Deputy Sheriff I,
77783,4fa97472-c23e-435b-8f6f-ceed5091ab6a,Daniels,Earl,Ahkeem T.,,M,,,2021-08-12,,Deputy Sheriff I,
77790,a9a87ad0-1500-45c6-8dac-7ab5b726d7df,Diaz,Alexander,B.,,M,,,2018-03-01,,Deputy Sheriff I,
77806,bce04abf-9ee3-4758-92f6-1789e8a6090a,Eure,Samuel,Quinton,,M,,,2018-09-13,,Deputy Sheriff I,
77702,554784b7-fb4c-446e-a48c-6c2e313a33d3,Faust,Wendy,Sue,,F,,,2017-02-02,,Deputy Sheriff II,
78130,2560b7b0-99cc-4cb6-88ba-425ec6564e7a,Norris,Henri,C.,,M,,,1998-09-01,,Deputy Sheriff/Captain,
78132,cecffb88-4aa6-41fa-b42e-534c8ba91877,Stolle,Kenneth,W.,,M,,,2010-01-01,,Sheriff,
78134,4812e3d6-c125-4f1d-b4e1-95aa661bbdad,Thomson,Victoria,Ward,,F,,,1992-07-01,,Chief Deputy,
77808,ba024475-7c78-456d-ab5f-5baa1c001baf,Everton,Marena,Ray,,,,,2022-04-07,,Recruit (Deputy Sheriff),
77815,56291e04-9139-43cc-911f-cface80ad36e,Franze,Joseph,Peter,,M,,,2001-12-01,,Sergeant (Deputy Sheriff),
77816,217f07f8-ab7d-47c9-a1a3-7e2cd04b456e,Friday,Thaddeus,Lamar,,M,,,2022-08-11,,Recruit (Deputy Sheriff),
77822,8df9136b-4e78-43b7-968f-254a3712a265,Garvin,Daniel,Keith,,M,,,2018-05-10,,Deputy Sheriff II,
77823,9a2f501e-657f-4bd9-95d9-edf3465af3bb,Gary,Justin,S.,,M,,,2018-12-06,,Deputy Sheriff II,
77825,d7846629-1826-4792-a4e3-e10bd911a839,Gibbs,Daniel,J.,,M,,,2011-04-01,,Master Deputy Sheriff,
77837,874180ef-680d-46e7-8c7e-5cb2fbbe7cca,Hancock,Evan,Morgen,,,,,2019-01-17,,Deputy Sheriff II,
77843,f3725c6f-8014-400a-a29a-d21d9a776038,Hawkins,Altrea,Marie,,F,,,2020-11-05,,Deputy Sheriff I,
77868,2c9f4a69-26f7-476d-b3a4-b9439b05715c,Jordan,Kelsey,Scarlett,,F,,,2022-06-16,,Recruit (Deputy Sheriff),
77869,168a2309-8770-463f-b2e7-ccc4417e6cfb,Jumanah,Taj ud,Din Siddiq,,M,,,2019-04-11,,Deputy Sheriff I,
77876,752b5b5a-5e52-4673-8ed1-c3649c93eb96,Lam,Jeffery,Dayton,,M,,,2007-09-01,,Master Deputy Sheriff,
77878,ad5217b2-b843-4201-b311-cdb1d21dba76,Lee,Demarius,Alfonzo,,M,,,2020-08-13,,Deputy Sheriff I,
77901,8b0d5c54-4127-438b-9f67-0bd0d8bb9e1c,Meredith,Allen,Luther,,M,,,2002-09-16,,Master Deputy Sheriff II,
77904,10dce25c-90bf-4298-af23-078929b260ce,Miller,Brian,Dean,,M,,,2007-10-16,,Master Deputy Sheriff,
77916,9c1398af-c7d9-4621-94f2-7fa18d84b3ca,Mullins,Frank,Arthur,,M,,,2021-09-23,,Recruit (Deputy Sheriff),
77917,7f178921-853c-4924-94b5-757f5283e487,Murphy,Alvin,Antonia,,M,,,2022-01-13,,Recruit (Deputy Sheriff),
77921,cc5ba8ac-efe3-43e6-9067-921ad8271275,Nachman,Michael,Irvin,,M,,,2021-05-20,,Recruit (Deputy Sheriff),
77922,4996b09c-fae7-4c0e-9b59-f397519726bd,Neighbors,Tamara,M.,,F,,,1999-07-01,,Corporal (Deputy Sheriff),
77934,d225c45a-3b2e-4cdc-8c24-b918f5339cc8,Patrylak,Chase,Macnabb,,M,,,2020-04-09,,Deputy Sheriff II,
77752,559a11f4-ec0e-41ff-8c19-b54dfd87665f,Bing,Andrew,Mitchell,,M,,,2021-12-02,,Deputy Sheriff I,51000.04
77754,cbe99108-c0e3-4f5f-a91a-a2516000a4cb,Bolanowski,Caelan,Natale,,,,,2022-08-11,,Deputy Sheriff I,51000.04
78100,e85473d5-0df1-47bd-9e75-4c404ae3af7d,Bowers,Weslie,Ailis,,,,,2015-08-07,,Deputy Sheriff (Master Deputy II),65533.26
77757,ae9f8fcc-12b3-4fb4-b76c-93b76e6869ca,Bozard,Casey,Nguyen,,,,,2022-06-16,,Deputy Sheriff I,51000.04
77759,0c5a70a5-d391-41ca-bbd2-0edc12fecdb7,Brown,Michael,L.,,M,,,2000-10-01,,Deputy Sheriff (Master Deputy),80686.58
78031,c9dd556e-56f9-4b75-8e5b-7ec17029e28c,Bruns,Michael,M.,,M,,,2011-06-01,,Deputy Sheriff (Master Deputy II),73355.88
77762,4976ad3c-7069-4ea3-bb6c-5a4acc5d9c68,Bryant,Hope,R.,,F,,,1995-12-01,,Deputy Sheriff (Corporal),89266.84
77696,7eb8e40f-3c49-4a0c-98b7-cf0848ac7fbf,Byers,Richard,Leon,,M,,,2013-10-01,,Deputy Sheriff (Master Deputy II),68809.78
77767,ab2cd74e-001c-4545-bd58-87b212358d86,Cameron,Jalen,Maurice,,,,,2017-01-05,,Deputy Sheriff (Master Deputy II),63368.50
78114,9e7b5d34-2528-44e4-8da3-2a865aca1496,Carter,Brent,Allen,,M,,,2011-09-01,,Deputy Sheriff (Master Deputy II),71082.70
77771,22cfc669-e107-4bb5-99e2-ccc4d0df85af,Chin,David,Carlton,Jr,M,,,2022-04-07,,Deputy Sheriff I,52869.96
78115,b5662d6c-e27b-4580-9a4f-0befbc81f9c7,Clark,John,P.,,M,,,2000-02-16,,Deputy Sheriff (Corporal),86993.66
77773,81760034-1b6b-4d82-96db-c673347524c3,Clayton,Nicholas,Todd,,M,,,2020-08-13,,Deputy Sheriff I,54739.88
77776,d4877d2b-115f-4393-bb3d-bab7131a5e2e,Collingham,Eathan,Michael,,M,,,2022-12-01,,Deputy Sheriff Recruit,48571.38
77697,59735c89-c9de-42d2-aaa8-251a871c5753,Conti,Joel,M.,,M,,,1998-10-16,,Deputy Sheriff (Sergeant),95910.62
77778,c2655ba9-3bde-4cee-81be-bb22e900ac76,Cox,James,Edward,,M,,,2006-01-01,,Deputy Sheriff (Sergeant),88392.46
78036,f91da476-38b8-4324-82b6-fadbb432fc94,Crish,Kevin,Anthony,,M,,,2014-07-22,,Deputy Sheriff (Master Deputy),65533.26
78101,d31433ee-3fa6-4a1c-ba01-c07fed2d126c,Crosby,Gerald,M.,,M,,,2013-11-01,,Deputy Sheriff (Sergeant),88392.72
78037,d32715e1-9eee-4757-9747-a87315a8208b,Culanding,Alvie,A.,,,,,1997-07-01,,Deputy Sheriff (Captain),125607.04
90379,78b29ea9-ba2a-4d5a-a68f-94e6afd93978,Cumberbatch,Nicholas,St. Elmo,Jr,,,,2023-04-20,,Deputy Sheriff Recruit,48571.38
77782,6ea51d46-c850-44e6-9889-2537c1f80b41,Daily,Justin,Mercado,,M,,,2020-09-10,,Deputy Sheriff I,54739.88
78039,e9e86195-8e3b-4789-a60e-df7a7299e947,Daniello,Christopher,F.,,M,,,2004-08-01,,Deputy Sheriff (Master Deputy II),80174.64
77784,3c832a7d-9444-4e67-961c-415fd43449d3,Davis,Robin,Michelle,,F,,,2005-07-01,,Deputy Sheriff (Master Deputy II),80174.90
77786,30d1e5ab-5d29-4d47-ac76-5278f5376c9a,Davis,Matthew,Jordon,,M,,,2022-10-06,,Deputy Sheriff I,52869.96
78102,5665b505-684d-4a0d-ad1a-4aece4739164,Davison,Nicholas,Robert,,M,,,2006-04-16,,Deputy Sheriff (Sergeant),88392.46
78040,7ccce396-9df4-460e-8109-4ec9fdd56075,Deghetto,Samantha,E.,,F,,,2019-05-09,,Deputy Sheriff I,29.91
77789,1f3a703d-3c45-4f09-b82f-2b5406280682,DeMay,Austin,Cole,,M,,,2021-06-17,,Deputy Sheriff I,52869.96
77791,3368fc19-8103-49fa-adb2-fa714beed2de,Diaz,Joseph,Michael,Jr,M,,,2021-12-02,,Deputy Sheriff I,51000.04
77793,eedd7bb5-c94f-4cff-9478-e41cf86ef3d8,Diggs,Zachary,William,,M,,,2005-07-01,,Deputy Sheriff (Sergeant),88392.72
90380,5ec97d4b-e303-4206-afc3-04124d434c30,Dillard,Amari,Isaiah,,,,,2019-06-12,,Deputy Sheriff Recruit,48571.38
77795,b3861cbe-4ce0-471b-8d2d-a5e4f0393ef7,Dougherty,Brad,Edwin,,M,,,2021-06-17,,Deputy Sheriff I,52869.96
77796,7e616b3d-3e97-4e20-b15f-5bde94f1f3fb,Dozier,Kuwana,Felicia,,F,,,2015-10-07,,Deputy Sheriff (Master Deputy),63368.50
78084,63789e98-f930-437d-befb-7fa1a5534918,Driscoll,David,A.,Jr,M,,,2001-10-16,,Deputy Sheriff (Master Deputy II),82447.82
77797,dfd9cfb2-d034-4898-a6ac-d204aa133999,Dulowski,Juley,Rose,,F,,,2006-09-01,,Deputy Sheriff (Master Deputy II),77901.72
77799,bb7335c4-6ac7-48d6-8724-124ac67c2049,Edwards,Anthony,Louis,,M,,,2012-06-01,,Deputy Sheriff (Master Deputy II),71082.70
78104,e9fb0aad-8aa4-4c91-8ca3-595d13359344,Eller,William,Lester,,M,,,2013-11-01,,Deputy Sheriff (Master Deputy II),68809.78
77801,cd9d6ee8-ff52-4db3-a9bd-f4e2ee53d70c,Embile,Rammil,Banawa,Jr,M,,,2020-07-16,,Deputy Sheriff I,52869.96
77803,8bc6b287-9c6f-460c-a38e-1f3566298085,Eroles,Aaron,,,M,,,2019-06-06,,Deputy Sheriff II,52869.96
77700,e70f857d-24aa-483d-8c95-a174b66e5334,Estabrooks,Dale,Eric,,M,,,2006-11-01,,Deputy Sheriff (Master Deputy II),77901.72
77805,5f748b4b-b59a-418f-bf74-333257941ec3,Eure,Keri,Halstead,,F,,,2016-05-07,,Deputy Sheriff (Master Deputy II),63368.50
77807,e844211a-a94c-4165-a243-2f7befd8a9a4,Everett,Orie,Callier,,,,,2022-10-20,,Deputy Sheriff I,51000.04
77809,84e26480-337e-43b2-9c56-e7766730845c,Fajardo,Francis,Echague,,,,,2013-09-01,,Deputy Sheriff (Master Deputy II),68809.78
78044,2beee459-c667-4d04-8c1d-77384363c524,Fantino,Daniel,Thomas,,M,,,2016-06-07,,Deputy Sheriff (Master Deputy II),63368.50
77811,fca247e5-de75-43d5-bd07-293e5807ab4b,Fay,Steven,G.,,M,,,2000-10-01,,Deputy Sheriff (Sergeant),93404.48
77813,853ea369-9463-4239-905e-99bd02fbee50,Ficken,Dennis,L.,,M,,,2005-04-01,,Deputy Sheriff (Sergeant),88392.72
77814,5a1ae703-3024-428e-a559-2cdf1311bcb3,Franklin,Lamarcus,Antonio,,M,,,2022-02-10,,Deputy Sheriff I,51000.04
77817,3dc17871-f7aa-4939-83d4-422ee80c1b94,Gabello,Amber,Nicole,,F,,,2015-11-07,,Deputy Sheriff (Master Deputy II),65533.26
77818,981283a6-7360-4c6b-8d64-22b94afd12fa,Galloway,Sonya,Lynn,,F,,,2016-05-07,,Deputy Sheriff (Master Deputy II),66536.86
77820,f6fb6dbb-d115-42d3-b704-be1a83a462e3,Garcia,Daniel,John,,M,,,2022-06-16,,Deputy Sheriff I,51000.04
77821,5771143c-2935-46da-b121-0a01475caf07,Garrett,Demetrius,Keander,Jr,M,,,2017-07-20,,Deputy Sheriff I,52869.96
90386,acd757b4-1538-464f-9c8b-fccec2946d3e,Genato,Alexander,Caasi,,,,,2015-05-07,,Deputy Sheriff Recruit,48571.38
77779,d0132b1d-c0b9-4052-a130-46969c536700,Crawford,Kenneth,C.,,M,,,2010-08-01,,Deputy Sheriff (Master Deputy),69862.78
90378,bf2cbb62-8e00-4549-8901-5e30b8a8cfdc,Crenshaw,Alkeshia,Janae,,,,,2023-01-26,,Deputy Sheriff Recruit,48571.38
77780,1061a191-9bae-4672-95fe-403fb7a9c760,Crockford,Addison,Leigh,,F,,,2018-10-25,,Deputy Sheriff II,55513.38
77781,1b186b59-2b45-44fd-acf6-76f1f85aea4b,Cruz,Ronald,Joseph,,M,,,2020-07-16,,Deputy Sheriff I,54739.88
78125,04a4e0d5-36bc-438a-9052-4432df9194aa,Curtis,Nicholas,J.,,M,,,2005-10-16,,Deputy Sheriff (Lieutenant),102978.46
78038,5a5ffd14-5241-4025-8211-c8a8a7066ce3,Daily,Michael,John,,M,,,2005-08-01,,Deputy Sheriff (Master Deputy II),77901.72
77698,16072cae-748f-4210-b1f1-923960d6a833,Davenport,Gary,F.,,M,,,2004-05-01,,Deputy Sheriff (Sergeant),90898.60
78116,d7a85bd4-3d2b-44b3-b5f2-9ab6434cf944,Davis,Frank,D.,,M,,,2004-05-01,,Deputy Sheriff (Sergeant),88392.72
77785,103f73b2-6678-47db-8d0b-461419564974,Davis,Robert,Jason,,M,,,2018-09-13,,Deputy Sheriff II,55513.38
77787,bb61821d-4543-4773-b4e0-9b0cea373a67,Dawson,Isaiah,Jovan,,M,,,2021-09-23,,Deputy Sheriff I,51000.04
77788,5ef14ee4-0281-41a4-a163-25abae0f41dc,DeJarnette,Walter,Lee,Jr,M,,,2022-10-20,,Deputy Sheriff I,51000.04
77699,5006f4c6-5935-485e-9455-1d423949348d,Deyo,Kathleen,A.,,F,,,1999-07-01,,Deputy Sheriff (Corporal),86993.66
77792,0f1c6096-6431-4377-b985-7ff3da08db2f,Dickinson,Eric,Vance,,M,,,2009-09-01,,Deputy Sheriff (Master Deputy II),73355.88
77794,21084249-cb2c-44c7-baf5-779e33cbb193,Dougherty,Alan,Forrest,,M,,,2018-03-01,,Deputy Sheriff II,55513.38
78041,d5223d50-60b6-47c9-8844-22ec2b485475,Downing,Andrew,D.,,M,,,2005-04-01,,Deputy Sheriff (Master Deputy II),80174.64
78103,d85bc0a9-4109-4217-84f7-2c6eb86e5c01,Drew,Bryan,Kristoffer Dorma,,M,,,2015-07-07,,Deputy Sheriff (Master Deputy II),65533.26
78126,8ea27d51-3e30-4665-9667-1521bc35cc4b,Driscoll,Alecia,Rae,,F,,,2007-06-16,,Deputy Sheriff (Sergeant),90898.60
90381,0b6e5b73-acaa-4678-9c6f-067484c223f4,Dryden,Micah,Elliott,,,,,2023-04-20,,Deputy Sheriff Recruit,48571.38
77798,1b43502a-9f39-42f1-884c-986f74ebd380,Eaves,Krysta,Elizabeth,,F,,,2019-10-24,,Deputy Sheriff I,52869.96
77800,0d68f4d4-3b0f-4d5d-a0ab-ec1db3ca690c,Edwards,Travis,Jamal,,M,,,2022-12-01,,Deputy Sheriff Recruit,48571.38
78086,16b76306-3eba-479d-9583-07fbfb22359a,Eller,Kendra,Jo,,F,,,2006-05-19,,Deputy Sheriff (Sergeant),88392.46
90382,f479dae9-261c-4d89-9ade-afbd5f265597,Ellsworth-Wicker,Rachel,Lorraine,,,,,2015-10-07,,Deputy Sheriff (Master Deputy II),68809.78
77802,2bcbcec5-1031-44c1-8406-b3baab310fbd,Enos,Brian,Christopher,,M,,,2022-10-13,,Deputy Sheriff (Master Deputy),67698.02
78087,16870f7d-4686-47f9-be84-07d032e386bf,Escasenas,Adam,R.,,M,,,1999-07-01,,Deputy Sheriff (Master Deputy),82851.34
77804,adc1b77f-f7df-4fda-9904-b64a3312f78d,Eubanks,Gerrelle,Miranda,,F,,,2018-10-25,,Deputy Sheriff I,54739.88
90383,d4c39f7d-ccd1-4f4e-b774-c5d51535419b,Eugenio,Mikel,Thaddeus Senaris,,,,,2023-01-26,,Deputy Sheriff Recruit,48571.38
78042,8613ce97-702d-402f-a96c-b4523cf9e5da,Evans,Amy,Marie,,F,,,2015-07-07,,Deputy Sheriff (Master Deputy II),63368.50
77701,273b292c-1d56-4f6d-ac73-385aff9e8c06,Evertson,Heidi,Elizabeth,,F,,,2015-06-07,,Deputy Sheriff (Master Deputy II),68809.78
78043,e90e81a7-3de8-4b79-a2b9-d9c239dcad4f,Falletta,Joseph,T.,II,M,,,2008-10-01,,Deputy Sheriff (Master Deputy II),80174.64
90384,5b3e1fe7-db6b-4f99-94dd-e3e962ee2252,Fanelli,Jamie,Lee,,,,,2023-04-20,,Deputy Sheriff I,73440.12
77810,fb616afc-f012-477a-bfa8-186672abad1d,Faust,Derek,Michael,,M,,,2019-08-01,,Deputy Sheriff II,52869.96
77812,e0413a00-7a52-4f14-8976-11b6b046c871,Fernandez,Gabriel,Ignacio,,,,,2021-09-23,,Deputy Sheriff I,51000.04
77703,9d9c76c1-3d6e-45ba-a6e5-c16bbf2dc42a,Fleet,Melissa,Rae,,F,,,2001-05-16,,Deputy Sheriff (Lieutenant),102978.46
78045,ab257faf-21d2-4f28-85e0-04da5dda5559,Franklin,Jeanette,Marie,,F,,,2016-08-07,,Deputy Sheriff (Master Deputy II),63368.50
77704,55272b1f-b728-4f46-9286-ab0454f5549f,Gainer,Cheryl,D.,,F,,,2005-03-01,,Deputy Sheriff (Sergeant),90898.60
77819,b92fd4e6-30d3-4312-8387-38dc0a567c56,Garcia,Christie,Jose,,F,,,2011-02-16,,Deputy Sheriff (Master Deputy II),73355.88
78047,3d5c8f95-acf2-4fec-86ee-dca8ea78169f,Garcia,Albert,Joseph,,M,,,2008-03-01,,Deputy Sheriff (Master Deputy II),75628.80
90385,f6b990a7-447a-40a4-9285-a8320acb0511,Garcia-Miranda,Gabriela,Marie,,,,,2023-04-20,,Deputy Sheriff Recruit,48571.38
77826,0510c6c6-4d3a-4ff4-b027-c2e80cd72bca,Gibbs,Brittani,,,F,,,2021-07-15,,Deputy Sheriff I,51000.04
78105,d6b00b48-28ac-4730-9e4f-dc790a715f95,Gilbert,Jacob,William,,M,,,2005-06-01,,Deputy Sheriff (Master Deputy II),80174.64
77828,cea73a99-d820-4f84-b280-c8866aedc973,Giles,Shameka,L.,,F,,,2020-01-16,,Deputy Sheriff I,54739.88
77705,2a647654-2e66-45d8-9d94-651c5190a9b6,Golden,Wayne,D.,Jr,M,,,1991-09-01,,Deputy Sheriff (Sergeant),103428.52
77830,d195e0b7-41a2-43eb-9889-9c40370b5f66,Goodey,Kevin,E.,,M,,,2006-01-01,,Deputy Sheriff (Master Deputy II),77901.72
77832,8453c1e4-30f2-45b2-8abb-a9ce5a8cc9f7,Gray,Joseph,M.,,M,,,2016-10-07,,Deputy Sheriff II,57476.90
78127,90053a19-5788-4d95-b966-edd46d3fd39b,Grindle,Timothy,Charles,,M,,,2009-02-16,,Deputy Sheriff (Sergeant),90898.60
77835,9721f349-f451-4366-84d9-ee683c60aa4c,Haight,Darian,Michael Garey,,M,,,2017-08-17,,Deputy Sheriff II,55513.38
77836,bd9491ed-7070-43b7-855d-27ad5b16d709,Haller,Timothy,N.,,M,,,2007-11-16,,Deputy Sheriff (Master Deputy II),75628.80
77838,0788b03d-2769-4c9f-a088-0d9c30202f23,Hare,Ashley,L.,,F,,,2019-01-17,,Deputy Sheriff II,65959.92
78118,8e84a3b0-c7ba-4d94-822f-1084669e7308,Harris,Jake,E.,,M,,,2007-09-01,,Deputy Sheriff (Master Deputy II),75628.80
77840,2ae41919-200d-4b46-9f1a-7c54a36a6499,Harvey,Jane,L.,,F,,,1999-07-01,,Deputy Sheriff (Lieutenant),105741.22
90387,a0e8ec72-fc1c-455d-a10d-c7060f47d121,Hatfield,Reo,Bentley,IV,,,,2023-03-23,,Deputy Sheriff Recruit,48571.38
78049,3d33ede8-7347-4082-9cb3-c3a6be3c486f,Hayes,Curtis,Wayne,,M,,,2009-09-16,,Deputy Sheriff (Master Deputy II),73355.88
77845,92afc695-645c-4446-806f-74a67db16e06,Heine,Rainey,K.,,,,,2004-07-01,,Deputy Sheriff (Sergeant),88392.72
77846,ad511943-da3a-4191-88da-f25c29946590,Henley,Charles,N.,II,M,,,2022-12-01,,Deputy Sheriff Recruit,48571.38
78052,41a8f5ce-7119-4d8f-83a4-58b5748f61ee,Hill,Sheenita,Jones,,F,,,2012-09-04,,Deputy Sheriff (Master Deputy II),67698.02
77847,498efadd-4287-4f41-b01b-77218af7f5e6,Hinton,Ronald,Eugene,Jr,M,,,2020-01-16,,Deputy Sheriff I,52869.96
77849,5963fb7f-abb8-4edf-a1ca-fb4982b712a2,Holcomb,Norman,Dewey,III,M,,,1994-04-01,,Chief Deputy,160451.46
77851,3268af61-37a2-48c8-9b01-68031257e742,Houk,Michael,Joseph,,M,,,2013-10-01,,Deputy Sheriff (Master Deputy II),65533.26
78054,6683118e-3f2b-4bdf-8810-655cb4ad8567,Huck,Timothy,John,,M,,,2016-07-07,,Deputy Sheriff (Master Deputy II),63368.50
78055,ecee8a97-3ac1-4fae-b878-d11b3d02204a,Hudgins,Mathaniel,J.,III,M,,,2022-05-05,,Deputy Sheriff I,29.91
78128,86266e5a-dee5-45a6-8d7d-dbe806e385c4,Hugo,Kevin,Michael,,M,,,2002-07-16,,Deputy Sheriff (Captain),116012.26
77707,974082bf-0e87-4ecd-b65d-512d1504379b,Hurtado,Jairo,R.,,M,,,2008-06-01,,Deputy Sheriff (Master Deputy II),75628.80
77855,48f37618-5c2f-42bf-82bb-876b60c5fe4c,Ishii,Desiree,Eugenie,,F,,,2021-12-02,,Deputy Sheriff I,51000.04
77857,86ba6cf0-82cb-460b-a06f-a17a3f3192f0,Jacobson,Matthew,C.,,M,,,2018-07-19,,Deputy Sheriff II,55513.38
77858,51417e93-9868-413a-9b89-38babdbaa497,Jarratt,Jordan,Desi,,,,,2022-12-01,,Deputy Sheriff Recruit,48571.38
77861,6ace47fd-add6-40be-b6c5-f205b6fc4221,Johnson,Allen,W.,II,M,,,2000-11-16,,Deputy Sheriff (Sergeant),93404.48
77709,d5ccac33-0ceb-4541-91f0-5ac4ce150cb7,Johnson,Eric,Michael,,M,,,2006-09-01,,Deputy Sheriff (Master Deputy II),74192.30
78057,153a1115-e4ab-4926-b792-d60c3219e54a,Johnson,Lionel,Edwin,,M,,,2019-05-09,,Deputy Sheriff I,29.91
77865,eb1eadad-6758-4c54-897f-057ac8f61311,Jones,Jonathan,Robert,,M,,,2015-01-22,,Deputy Sheriff (Master Deputy II),65533.26
77866,f999d74e-13a7-4710-89f7-a39a832c290f,Jones,William,Roy,III,M,,,2021-12-02,,Deputy Sheriff I,51000.04
77867,7728c90f-d2ad-47be-ae1a-81806a559d1e,Jones-Simpson,Kimberly,Shawtel,,F,,,2020-04-09,,Deputy Sheriff I,54739.88
78090,8d511a62-bac3-4c7d-ad4f-a9025a6cc76a,Karnes,Christopher,David,,M,,,2008-01-01,,Deputy Sheriff (Sergeant),88392.46
77870,703a82c5-8cb5-47c5-9713-a8a2ab3a300c,Kennedy,Jason,E.,,M,,,2005-09-01,,Deputy Sheriff (Sergeant),88392.46
77872,980334e4-8eed-409e-af97-330b4eae79e1,Kidd,Kelvin,Jay,Jr,M,,,2004-06-01,,Deputy Sheriff (Sergeant),88392.72
78059,c4595d03-4bf9-4393-904a-efb352e56163,Kimener,Mark,A.,,M,,,2010-12-01,,Deputy Sheriff (Sergeant),88392.72
77874,0b36e42b-9c61-42fd-97b3-d773d3170cd2,Kishbaugh,Lee,Leroy,Jr,M,,,2005-10-16,,Deputy Sheriff (Master Deputy),74192.30
77877,99009d3a-b352-493e-bc1e-185a4cdd0e39,Lanciaux,Eric,A.,,M,,,1997-05-16,,Deputy Sheriff (Captain),128805.56
90388,173d8305-5468-4118-a38c-d77611279832,Larney,Darrell,Scott,,,,,2023-07-13,,Deputy Sheriff Recruit,49542.74
77879,c8eedb2f-d8fb-4fd6-873d-7d259137819e,Lemieszek,Mindy,Cay,,F,,,2007-07-01,,Deputy Sheriff (Sergeant),88392.46
77881,da97386a-bd00-40eb-800d-c83938fca626,Ligons,Surya,Rose,,M,,,2022-12-01,,Deputy Sheriff Recruit,48571.38
78106,ac1f0855-b365-4dd3-a970-d38b7c4d3d7f,Lindsey,Matthew,T.,,M,,,2003-09-16,,Deputy Sheriff (Master Deputy),76357.06
77884,20b24523-78de-4cae-8bb1-4552efde0910,Lopez,Brett,Chase,,M,,,2020-12-03,,Deputy Sheriff I,54739.88
77886,d34c1900-c76e-46b1-8bad-bd100a6ccace,Luft,Robert,C.,,M,,,2001-01-01,,Deputy Sheriff (Sergeant),93404.48
77887,4a3df2e7-f56c-41ff-9f38-699225ef71d1,Lynch,Briana,Alana,,F,,,2021-06-17,,Deputy Sheriff I,52869.96
77888,7d29c5c9-4221-4451-b58c-78c0ccd957d0,Mangum,Codey,Leon,,,,,2019-09-12,,Deputy Sheriff (Master Deputy),72027.54
77890,8cf694ce-5743-4ef9-b633-7761134d15b7,Mapes,Christina,L.,,F,,,1994-09-01,,Chief Deputy,128805.56
77892,3b0784e0-0b41-42f2-905c-3b60e63b9f3c,Martinez,Jennifer,,,F,,,2020-05-21,,Deputy Sheriff I,54739.88
77893,42268747-ef5f-4a9e-a9fd-0591568999bb,McBride,Joseph,Samuel,,M,,,2016-11-07,,Deputy Sheriff (Master Deputy),57476.90
77711,4914c1e4-bc92-45e3-8cc5-71dafcf7661b,McCarty,Christina,Jewell,,F,,,2014-10-07,,Deputy Sheriff (Master Deputy),65533.26
78063,a90bc025-2392-485e-a2d1-c7e5b806b7b6,McClellan,Krystle,Lee,,F,,,2011-04-01,,Deputy Sheriff (Sergeant),85887.10
77896,9c2464ae-613a-4a7a-9d92-ee6648a8ffe3,McIntosh,Robert,P.,,M,,,2001-03-16,,Deputy Sheriff (Lieutenant),102978.46
77898,cd7a4a0e-e872-4870-97f1-bd6ee729bd3e,McMillen,Michael,Anthony,,M,,,2022-04-07,,Deputy Sheriff I,51000.04
77900,1d62e2ce-8043-402d-a8ee-25da9973f4c0,Mengel,Amanda,Victoria,,F,,,2014-11-22,,Deputy Sheriff (Master Deputy II),68809.78