id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
85065,fbdf2786-d8a2-42da-8ec3-052ee4863ac8,Amwari,Zhora,,,,,,2018-08-01,,Deputy Sheriff,49391.66
85066,d015bb42-f29e-429d-9a2f-94a3c08414c5,Carter,Jerrick,,,,,,2017-12-15,,Deputy Sheriff,50964.74
85067,feb5a879-0751-40d0-83a4-9fc5afc03520,Comer,Leslie,,,,,,2011-10-01,,Captain,62527.74
85068,65f7e496-f8a6-48a4-93f4-c35e79b30bb2,Edgerton,Joshua,,,,,,2018-08-01,,Deputy Sheriff,49391.66
85069,ceeb0245-db3f-43c3-ba5f-cd4318b48388,Greene,William,Scott,,,,,2010-10-01,,Sergeant/Investigator/Animal Control Supervisor,44077.59
85070,3a598ed8-73c8-42c0-85ce-5d2590d67a73,Jones,Alan,M.,Sr,,,,2016-01-01,,Sheriff,83966.44
85071,2baacebe-5c5e-4286-a2fa-7e14ad0abf4d,Mayo,Tramayne,,,,,,2017-05-01,,Deputy Sheriff,50629.49
85072,aaf0b6fd-db65-4d6a-a8a6-c7d53fe27eaf,Miles,Floyd,,Jr,,,,2008-02-01,,Patrol Sergeant,51069.68
85073,3b55d557-cd5e-4724-8944-5eed5f60080a,Miller,Matthew,,,,,,2017-09-18,,Deputy Sheriff,48830.94
85074,eef91af6-582c-4153-a8fa-96a677881cec,Patteson,Jeffrey,,,,,,2023-06-01,,Deputy Sheriff,3833.34
85075,1edd2800-e0aa-4640-a1e4-e1adbc6115f0,Roberson,Crystal,,,,,,2020-06-15,,Deputy Sheriff,47133.46
85076,da74dbf9-53b1-47f7-a174-ea6aaedfd3bf,Robinson,Clinton,,,,,,2021-07-16,,Deputy Sheriff,48722.43
85077,d0297166-7170-40dc-9966-8f50e5901c4c,Wiggins,Leonard,,,,,,2016-05-16,,Animal Control Officer,49381.52
