id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
50979,993759543418299,Riazi,Arash,,,M,WHITE,,2020-09-16,PD192,Officer,
50980,462868202866316,Richards,Amanda,,,F,WHITE,,2020-06-10,PD191,Animal Control Supervisor,
50963,472828238470387,Helms,Robert,,,M,WHITE,,1999-07-28,PD082,Part-Time Officer,
50958,554013420947801,Feasenmyer,William,,,M,WHITE,,2014-02-01,PD830,Officer,
50972,348075293839772,Moracco,Toni,,,F,WHITE,,2021-01-20,PD199,Animal Control Officer,
50965,806218763532116,Hubbell,Richard,,,M,WHITE,,2006-11-20,PD827,Sergeant,
50955,379569191792600,Deffner,Michael,,,M,WHITE,,1981-09-01,PD805,Officer,
50975,625691680230510,Peyton,Stephen,,,M,BLACK,,2022-02-02,PD208,Officer,
50942,971595494748514,McCurry,Desiree,,,F,WHITE,,2017-09-06,PD178,Sergeant,
50961,469020893657497,Gallagher,David,,,M,WHITE,,2008-10-01,PD146,Officer,
50950,757426542200805,Bish,Kenneth,,,M,WHITE,,2007-01-29,PD127,Officer,
50990,159646953856667,Young,Scott,,,M,WHITE,,2006-11-29,PD825,Captain,
50939,484671597164747,Wulff,Christopher,M.,,M,WHITE,,2003-12-01,PD113,Police Sergeant,51914.75
50940,325550575330424,Cherry,Brandon,T.,,M,BLACK,,2019-09-18,PD184,Police Sergeant,49898.80
50941,897603553486451,Powell,James,C.,,M,BLACK,,2017-09-06,PD179,Police Sergeant,54484.95
50943,856479966738939,Brandeberry,Adam,C.,,M,WHITE,,2008-02-20,PD137,Police Sergeant,51838.80
50944,035267309086143,Aleshire,Darrell,W.,Jr,M,WHITE,,2015-08-26,PD169,Police Detective,40886.57
50945,215406411250500,Allen,Eric,L.,,M,BLACK,,2002-01-01,PD102,Police Officer,45353.97
50946,895017193271499,Ayers,Christopher,S.,,M,WHITE,,2021-09-15,PD203,Police Officer,34075.35
50948,370237886791154,Benkendorf,Sophie,S.,,F,WHITE,,1998-11-25,PD012,Police Officer,46202.05
50949,441527611406031,Bennett,Tristan,E.,,M,WHITE,,2021-12-22,PD206,Police Officer,33577.14
50951,376461473611548,Bland,Joshua,R.,,M,WHITE,,2022-07-06,PD210,Police Officer,31452.62
50952,191754491050016,Brown,Robert,N.,,M,BLACK,,2015-04-01,PD167,Police Detective,40510.69
50953,454392980873457,Clay,Zaneisha,,,F,BLACK,,2021-10-27,PD205,Police Officer,33577.12
50954,244840942807908,Davis,Morgan,N.,,F,WHITE,,2018-02-07,PD188,Police Detective,34285.61
50956,665674203154811,Duncan,Michael,D.,,M,WHITE,,2001-09-14,PD091,Police Officer,46909.95
50957,911998915139875,Fable,Micaulay,R.,,M,WHITE,,2016-04-20,PD172,Police Officer,39473.65
50959,757118628457368,Ferguson,Dann,P.,,M,WHITE,,1997-01-17,PD025,Police Officer (Part-Time),17864.76
50960,699818682794596,Fontaine,Andrew,N.,,M,WHITE,,2016-11-16,PD176,Police Officer,35741.51
50962,023270707258945,Hall,Marcus,A.,,M,WHITE,,2019-05-15,PD182,Police Officer,35059.94
50964,917171065696600,Hirn,David,B.,,M,WHITE,,2022-08-31,PD211,Police Officer,35452.21
50966,530713389332396,Jones,Tyson,L.,,M,BLACK,,2021-07-07,PD202,Police Officer,32752.11
50967,735807278277323,Kelley,Michael,B.,,M,WHITE,,2004-10-18,PD115,Police Officer,42908.28
50968,087518541719483,Marks,Devin,C.,,M,WHITE,,2015-07-15,PD168,Police Officer,37181.80
50969,423009840694610,McCurry,Anthony,C.,,M,BLACK,,2021-01-06,PD197,Police Officer,34756.90
50970,552122396603253,Miller,Jacob,A.,,M,WHITE,,2016-04-01,PD171,Police Officer,41544.65
50971,782960057709522,Moody,William,W.,Jr,M,WHITE,,2001-07-11,PD008,Police Officer,48123.09
50973,441963362107728,Navarro,Rocky,,,M,WHITE,,2021-09-15,PD204,Police Officer,34125.35
50974,484780176697962,Pattison,Derek,B.,,M,WHITE,,1986-09-03,PD065,Police Officer (Part-Time),2940.00
50976,890660576737116,Poe,Jason,E.,,M,WHITE,,2018-12-12,PD181,Police Officer,35884.93
50977,943979787849055,Ramos,Corbin,P.,,M,WHITE,,2020-09-30,PD196,Police Officer,33407.44
50978,757046239465625,Reedy,Erik,L.,,M,WHITE,,2019-10-02,PD189,Police Officer,34259.97
50981,262533837154722,Thomas,Austin,L.,,M,WHITE,,2020-09-30,PD194,Police Officer,34769.75
50982,768844079908131,Thomas,Lamier,A.,,M,BLACK,,2019-09-18,PD185,Police Officer,33592.10
50983,739480460336530,Tollison,Sarah,M.,,F,PACIFIC ISLANDER,,2020-09-30,PD193,Police Officer,29662.28
50984,021642077669801,Vaughan,Joseph,M.,,M,WHITE,,2016-10-19,PD175,Police Detective,40188.36
50985,749249435711061,Velasquez,Christopher,M.,,M,WHITE,,2016-11-30,PD177,Police Detective,38141.97
50986,197228898158900,Waldrep,William,T.,,M,WHITE,,2013-11-20,PD161,Police Officer,39330.92
50987,164269075853201,Walker,Jonathan,M.,,M,BLACK,,2022-03-02,PD209,Police Officer,34252.15
50988,236641346126342,Walters,Arlene,R.,,F,WHITE,,1994-09-01,PD021,Police Officer (Part-Time),20673.50
50989,869963669481860,Whirley,Howard,S.,III,M,WHITE,,2004-09-08,PD114,Police Officer,46147.13
50947,321107385475672,Barnhouse,Andrew,L.,,M,,,2011-08-30,PD155,School Resource Officer,39764.11
50930,561714946248164,Anspach,William,H.,III,M,WHITE,,1998-02-14,PD003,Chief Of Police,84104.20
50935,849946831403909,Brandeberry,Jared,R.,,M,WHITE,,2008-09-30,PD130,Police Lieutenant,59286.24
50934,784883227422676,Chimera,Jason,W.,,M,WHITE,,2003-11-05,PD111,Police Lieutenant,57683.67
50936,224246428231230,Clark,Robert,C.,,M,WHITE,,2008-05-28,PD143,Police Lieutenant,54257.48
50933,514633660828018,Foster,Mike,,Jr,M,WHITE,,2008-01-28,PD136,Police Captain,74878.20
50932,582466884114947,Johnson,Thad,E.,,M,,,2007-02-04,PD134,Police Captain,63057.45
50931,618749875471316,Ruxer,Robert,L.,III,M,WHITE,,2002-07-14,PD105,Deputy Chief Of Police,75157.88
85460,,Sharif Riazi,Arash,,,M,ASIAN,,2020-09-16,PD192,Police Officer,34756.90
50938,445089471560888,Thinnes,Gregory,A.,,M,WHITE,,2006-05-22,PD122,Police Sergeant,56458.82
50937,346209029823575,Whitt,James,S.,,M,WHITE,,2008-04-16,PD140,Police Lieutenant,58972.47
85454,5e6e5952-6d44-4b07-a64c-32e505d07b9d,Beville,Macy,E.,,F,WHITE,,2023-05-24,,Police Officer,9922.25
85455,9a9449a0-1eaa-46dc-88cd-244cd1ec68a0,Davis,John,T.,,M,WHITE,,2023-02-16,,Police Officer,24686.88
85456,d0d99edd-ef49-4b27-a067-4d32872be721,Jones,Hannah,E.,,F,WHITE,,2021-05-26,,Animal Control Officer,23601.75
85457,cd693f7a-173b-40b3-a9f8-84dccf98a479,Polumbo,Anna-Christin,,,F,WHITE,,2023-02-01,,Police Officer,27782.08
85458,7c8898df-2ed4-40cb-9175-f1c7db1ba258,Ramirez-McCurry,Desiree,M.,,F,HISPANIC,,2017-09-06,,Police Sergeant,50479.23
85459,16c29cfc-4cdc-461b-b833-92cd310bda47,Riley,Joseph,R.,,M,BLACK,,2023-06-21,,Police Officer,6230.76
85461,576416c9-e4b0-49ff-8a3c-f9a4f89f6a68,Sverchek,Amanda,E.,,F,WHITE,,2020-06-10,,Animal Control Supervisor,35865.09
