id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
7004,,Hodges,Bill,,,M,WHITE,,2005-07-01,1050,Officer,
7139,,Hamilton,Scott,,,M,WHITE,,2005-01-01,618,Captain,
7172,,Bowen,Kevin,P.,,M,WHITE,,2021-08-01,1503,Investigator,52870.15
7115,,Bowles,Kristine,L.,,F,WHITE,,2014-08-26,1044,Deputy,48639.13
7180,,Boyd,Caleb,D.,,M,WHITE,,2021-09-15,1430,Deputy,47749.67
7001,,Brown,David,C.,,M,WHITE,,2021-02-01,769,Sergeant,54051.51
7174,,Campbell,Austin,J.,,M,WHITE,,2019-04-15,1309,Deputy,53219.86
7003,,Carter,Dereck,E.,,M,BLACK,,2018-08-24,1007,Deputy,0.00
7116,,Colgin,Brandy,P.,,F,WHITE,,2016-08-01,1008,Deputy,10455.99
7177,,Crumpler,Michael,,,M,WHITE,,2020-07-01,1371,Deputy,49328.48
86245,,Davis,Robert,F.,III,,,,2023-02-22,1446,Deputy,15833.32
86246,,Douglas,Mark,R.,,,,,2023-09-01,1450,Deputy,47500.00
7178,,Dyson,Marsden,A.,,M,WHITE,,2020-09-01,1395,Deputy,47749.67
7176,,Fortune,Mavrick,M.,,M,WHITE,,2021-08-01,1365,Deputy,28357.68
7181,,Gifford,Steven,M.,,M,WHITE,,2022-07-01,1438,Deputy,31666.64
6703,,Goodman,Jeffrey,W.,,M,WHITE,,2008-03-01,854,Deputy,52007.71
86247,,Hamilton,Gerald,S.,,,,,2005-01-01,618,Captain,80000.04
6871,,Hamm,Michael,T.,,M,WHITE,,2011-02-01,867,Captain,80000.04
7005,,Jackson,David,,,M,BLACK,,2020-10-15,1405,Deputy,52007.73
86248,,Koon,Jacob,H.,,,,,2023-04-01,1447,Deputy,11874.99
7175,,Lumpkin,Thomas,D.,Jr,M,WHITE,,2019-10-15,1332,Sergeant,54051.51
7173,,Rice,Cameron,R.,,F,WHITE,,2018-06-15,1262,Investigator,57822.59
86249,,Shipman,Joshua,D.,,,,,2023-02-01,1445,Deputy,21041.65
7117,,Smith,Katelynn,S.,,F,WHITE,,2022-02-15,1436,Deputy;Deputy,47083.30
6706,,Stephens,Laura,A.,,F,WHITE,,2022-08-19,1435,Deputy,40518.30
7171,,Stevens,William,R.,Jr,M,WHITE,,2019-07-01,986,Sergeant,57822.59
6705,,Upshaw,Preston,F.,III,M,BLACK,,2019-12-01,1342,Sergeant,54051.51
6692,,Walton,Jeffery,S.,,M,WHITE,,2000-01-01,526,Sheriff,118659.29
7006,,Washington,Bruce,A.,Jr,M,BLACK,,2021-03-01,1426,Deputy,47749.67
7002,,Williams,James,M.,,M,WHITE,,2011-02-01,856,Deputy,2098.00
7170,,Williams,Michael,W.,,M,WHITE,,2005-09-01,724,Lieutenant,62638.35
7007,,Williams,Zachary,A.,,M,WHITE,,2021-03-01,1428,Deputy,2869.13
86250,,Lightfoot,Perry,D.,,,,,2023-07-01,1448,Deputy,49754.00
6704,,Bokor,Benjamin,,,M,WHITE,,2013-08-01,1003,Deputy,52007.71
7179,,Anthony,Michaela,A.,,F,WHITE,,2021-03-01,1427,Deputy,48639.13
